"Event ID","Event Name","Started At","Ended At"
"2406-2255-2147483737-20210430","CFR Daytona Classic","2021-04-30 12:00:00 UTC","2021-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2255","Daytona Interenational Speedway","3.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483743","Group 6 - 21-R-55590","1073742299","Sprint Race - Non Contingency - PROVISIONAL","Race","2021-05-01 18:30:00 UTC","2021-05-01 20:36:29 UTC","PROVISIONAL","14","https://racehero.io/events/cfr-daytona-classic/results/1073742299"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member ID","Color","Sponsor","Group"
"Mark Eaton","1","1","92","SRF3","1","1","","","","0","14","1840.518","7","130.555","97.614","96.938","49.56","0","2014 SCCA SRF3","Eau Gallie FL","CFR","231069","Purple","Eau Gallie FL","RG 6"
"Richie Stanley","2","2","0","SRF3","6","6","14.037","","14.037","14.037","14","1854.555","7","131.375","97.005","96.204","49.56","0","1984 SCCA SRF3","New Smyrna Bch FL","CFR","400869","Blue","New Smyrna Bch FL","RG 6"
"Jean-Luc Liverato","3","3","8","SRF3","7","7","0.039","","14.076","14.076","14","1854.594","7","131.403","96.984","96.202","49.56","0","2014 SCCA SRF3","Atlanta GA","Atl","269175","Black/white","Atlanta GA","RG 6"
"Lee Hill","4","4","72","SRF3","5","5","0.225","","14.301","14.301","14","1854.819","8","131.116","97.196","96.191","49.56","0","1999 SCCA SRF3","Reidsville NC","CFR","220075","Yellow/Black","Reidsville NC","RG 6"
"Alan Olson","5","5","63","SRF3","4","4","3.115","","17.416","17.416","14","1857.934","9","131.275","97.079","96.029","49.56","0","SCCA SRF3","Ocklawaha FL","CFR","347704","White/Blue","Ocklawaha FL","RG 6"
"Matt Gray","6","6","64","SRF3","2","2","13.076","","30.492","30.492","14","1871.01","6","130.435","97.704","95.358","49.56","0","1909 SCCA SRF3","Chaska MN","LOL","381528","Yellow","Chaska MN","RG 6"
"Stuart Mullan","7","7","44","SRF3","14","13","10.913","","41.405","41.405","14","1881.923","13","133.66","95.346","94.805","49.56","0","2000 SCCA SRF3","Sarasota FL","CFR","369367","Blue/Orange","Sarasota FL","RG 6"
"Mike Bakinowski","8","8","9","SRF3","10","10","0.625","","42.030","42.03","14","1882.548","4","133.294","95.608","94.774","49.56","0","1993 SCCA SRF3","Palm City FL","CFR","599936","Black","Palm City FL","RG 6"
"Reid Johnson","9","9","7","SRF3","20","19","6.864","","48.894","48.894","14","1889.412","9","132.62","96.094","94.429","49.56","0","SCCA SRF3","Hamel MN","LOL","242765","Red","Hamel MN","RG 6"
"Bill Cullen","10","10","6","SRF3","11","11","0.241","","49.135","49.135","14","1889.653","6","133.493","95.466","94.417","49.56","0","1988 SCCA SRF3","Merritt Island FL","CFR","143981","Red","Merritt Island FL","RG 6"
