"Event ID","Event Name","Started At","Ended At"
"2406-2255-2147483737-20210430","CFR Daytona Classic","2021-04-30 12:00:00 UTC","2021-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2255","Daytona Interenational Speedway","3.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483740","Group 3 - 21-R-55590","1073742303","Feature Race - OFFICIAL","Race","2021-05-02 17:00:00 UTC","2021-05-02 18:17:52 UTC","PROVISIONAL","4","https://racehero.io/events/cfr-daytona-classic/results/1073742303"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member ID","Color","Sponsor","Group"
"John Wilding","1","1","126","SM-T","11","6","","","","0","4","1043.972","1","202.46","62.946","48.829","14.16","2","1999 Mazda Miata","Winter Park FL","CFR","256005","White","Winter Park FL","RG 3"
"Mical Fountain","2","2","101","SM-T","14","8","1 Lap","","1 Lap","1 Lap","3","712.184","1","189.911","67.105","53.683","10.620000000000001","1","2003 Mazda Miata","Alva FL","CFR","481962","Red/Yellow","Alva FL","RG 3"
"Trace Hance","3","3","31","SM-T","28","19","7.279","","1 Lap","1 Lap","3","719.463","1","193.797","65.76","53.14","10.620000000000001","1"
"Harley Scuffil","4","4","45","SM-T","25","16","3.389","","1 Lap","1 Lap","3","722.852","1","195.074","65.329","52.89","10.620000000000001","1","1999 Mazda Miata","Naples FL","CFR","498195","Red","Naples FL","RG 3"
"Rob Bailey","5","1","74","SM","7","3","7.546","","1 Lap","0","3","730.398","1","203.973","62.479","52.344","10.620000000000001","1","1999 Mazda Miata","Saint Johns FL","CFR","484488","White/Blue","Saint Johns FL","RG 3"
"Henry Van Vurst","6","5","01","SM-T","6","2","8:39.334","","1 Lap","3:25.76","3","1249.732","1","233.494","54.58","30.592","10.620000000000001","1","2003 Mazda Miata","Lighthouse Pt FL","CFR","223910_1","Red"
"Aaron Parkinson","7","6","1","SM-T","34","24","9.837","","1 Lap","3:35.597","3","1259.569","1","218.441","58.341","30.353","10.620000000000001","1","2001 Mazda Miata","Boca Raton FL","FLA","638109","Green black","Boca Raton FL","RG 3"
"Todd Shirah","8","7","122","SM-T","48","32","6.193","","1 Lap","3:41.79","3","1265.762","1","232.157","54.894","30.205","10.620000000000001","1","2001 Mazda Miata","Ormond Bch FL","649446","Silver","Ormond Bch FL","RG 3"
"Graham Armer","9","1","199","SMSE-T","51","2","6.079","","1 Lap","0","3","1271.841","1","238.449","53.445","30.06","10.620000000000001","1","1991 Mazda Miata","Punta Gorda FL","CFR","541510","Green","Punta Gorda FL","RG 3"
"Charles Junger","10","8","46","SM-T","41","29","4.267","","1 Lap","3:52.136","3","1276.108","1","240.038","53.092","29.96","10.620000000000001","1","2003 Mazda Miata","Great Neck NY","CFR","478452","Orange","Great Neck NY","RG 3"
"Bill Squillace","11","9","19","SM-T","22","13","6.486","","1 Lap","3:58.622","3","1282.594","1","231.592","55.028","29.808","10.620000000000001","1","1999 Mazda Miata","Jensen Beach FL","CFR","476069","Wh/black/grey","Jensen Beach FL","RG 3"
"Nicholas Soriano","12","10","30","SM-T","19","11","1:05.351","","1 Lap","5:03.973","3","1347.945","1","202.478","62.94","28.363","10.620000000000001","1","2001 Mazda Miata","Jacksonville FL","CFR","442409","Avalanche Grey","Jacksonville FL","RG 3"
"Mike Tabernero","13","1","4","SMSE","42","3","3.614","","1 Lap","0","3","1351.559","1","210.545","60.529","28.287","10.620000000000001","1","1991 Mazda Miata","Palmetto Bay FL","CFR","431747","Yellow","Palmetto Bay FL","RG 3"
"Alex MacLellan","14","11","44","SM-T","32","23","2.586","","1 Lap","5:10.173","3","1354.145","1","219.695","58.008","28.233","10.620000000000001","1","1994 Mazda Miata","Pompano Bch FL","FLA","635299","Blue","Pompano Bch FL","RG 3"
"John Davison","15","12","10","SM-T","12","7","3.373","","1 Lap","5:13.546","3","1357.518","1","226.553","56.252","28.163","10.620000000000001","1","1999 Mazda Miata","Jacksonville Bch FL","CFR","76590_3","Blue/White","Jacksonville Bch FL","RG 3"
"Jimmy Jackson","16","13","78","SM-T","24","15","1 Lap","","2 Laps","2 Laps","2","545.622","1","248.712","51.24","46.714","7.08","1","1999 Mazda Miata","Cape Coral FL","624094","white","Cape Coral FL","RG 3"
"David Duncan","17","14","38","SM-T","39","27","52.662","","2 Laps","2 Laps","2","598.284","1","247.764","51.436","42.602","7.08","1","1999 Mazda  Miata","New Smyrna Bch FL","CFR","625244","Red","New Smyrna Bch FL","RG 3"
"Jay Jackson","18","15","73","SM-T","30","21","12.749","","2 Laps","2 Laps","2","611.033","1","247.105","51.573","41.713","7.08","1"
"Marc Kinley","19","2","117","SMSE-T","46","1","12.591","","2 Laps","1 Lap","2","623.624","1","249.073","51.166","40.871","7.08","1","1994 Mazda Miata","Osteen FL","CFR","474383","purple","Osteen FL","RG 3"
"David Brown","20","16","32","SM-T","49","33","5.599","","2 Laps","2 Laps","2","629.223","1","245.385","51.935","40.507","7.08","1","1999 Mazda Miata","New Smyrna Bch FL","Bucc","648500","Black","New Smyrna Bch FL","RG 3"
"David Holland","21","2","25","SMSE","53","4","6.205","","2 Laps","1 Lap","2","635.428","1","242.272","52.602","40.112","7.08","1","1990 Mazda Miata","Sebring  FL","CFR","473931","Silver","Sebring  FL","RG 3"
"Alfredo Zedan","22","2","169","SM","38","8","1:19.794","","2 Laps","1 Lap","2","715.222","1","287.839","44.275","35.636","7.08","2","2001 Mazda Miata","Miami FL","FLA","638796","Purple","Miami FL","RG 3"
"Matthew Van Vurst","23","17","06","SM-T","23","14","26.552","","2 Laps","2 Laps","2","741.774","2","333.212","38.246","34.361","7.08","2","1999 Mazda Miata","Lighthouse Pt FL","CFR","287880_1","Blu/Blk/Wh","Lighthouse Pt FL","RG 3"
"Todd Lamb","24","3","84","SM","15","5","1 Lap","","3 Laps","2 Laps","1","151.364","1","151.235","84.266","84.194","3.54","1"
"Jason Fichter","25","4","07","SM","5","2","1.330","","3 Laps","2 Laps","1","152.694","1","152.185","83.74","83.461","3.54","1","1999 Mazda Miata","Jupiter  FL","FLA","464585","Black/green","Jupiter  FL","RG 3"
"Kyle Haney","26","5","11","SM","20","7","1:00.729","","3 Laps","2 Laps","1","213.423","1","210.059","60.669","59.712","3.54","0","1999 Mazda Miata","Carrollton GA","Atl","632261","Black","Carrollton GA","RG 3"
"Robert Sadowski","27","18","102","SM-T","17","10","15.441","","3 Laps","3 Laps","1","228.864","1","225.959","56.4","55.684","3.54","1","1999 Mazda Miata","Fort Myers FL","CFR","458129","Blue","Fort Myers FL","RG 3"
"Christian Vanvurst","28","19","69","SM-T","8","3","4.235","","3 Laps","3 Laps","1","233.099","1","231.853","54.966","54.672","3.54","1","2003 Mazda Miata","Oakland Park FL","FLA","223910_4","Silver","Oakland Park FL","RG 3"
"Frankie Barroso","29","6","48","SM","18","6","53.940","","3 Laps","2 Laps","1","287.039","1","284.199","44.842","44.398","3.54","1","1999 Mazda Miata","Miami Shores FL","FLA","626541","Black","Miami Shores FL","RG 3"
"Brad Kitchen","30","20","79","SM-T","26","17","12.994","","3 Laps","3 Laps","1","300.033","1","292.249","43.607","42.475","3.54","1","1999 Mazda Miata","Columbus OH","OVR","475507","Black","Columbus OH","RG 3"
"Nicholas Mussard","31","7","166","SM","43","9","4.654","","3 Laps","2 Laps","1","304.687","1","283.619","44.934","41.827","3.54","1","2002 Mazda MX5","Port Orange FL","CFR","537215","green","Port Orange FL","RG 3"
"Daniel Mussard","32","8","47","SM","50","11","5.153","","3 Laps","2 Laps","1","309.84","1","278.817","45.707","41.131","3.54","1","2001 Mazda MX5","Port Orange FL","CFR","651022","Silver","Port Orange FL","RG 3"
"Cort Schmidt","33","3","172","SMSE","37","2","53.104","","3 Laps","2 Laps","1","362.944","1","350.983","36.309","35.113","3.54","1","1993 Mazda Miata","Oviedo FL","CFR","549634","Blue","Oviedo FL","RG 3"
"Danny Steyn","34","9","39","SM","3","1","1 Lap","","4 Laps","3 Laps","0","0.247","0","0.0","0.0","0.0","0.0","0","1999 Mazda Miata","Ft Lauderdale FL","FLA","376487","Blu/Oran/Silv","Ft Lauderdale FL","RG 3"
"Cory Collum","35","21","115","SM-T","10","5","1.096","","4 Laps","4 Laps","0","1.343","0","0.0","0.0","0.0","0.0","0","1990 Mazda Miata","Cape Coral FL","CFR","410258","Blue/White","Cape Coral FL","RG 3"
"Steve Murray","36","22","144","SM-T","29","20","15.744","","4 Laps","4 Laps","0","17.087","0","0.0","0.0","0.0","0.0","1","1999 Mazda Miata","Sarasota Fl","CFR","373096","White","Sarasota Fl","RG 3"
"Steve LeVine","37","23","131","SM-T","40","28","10.655","","4 Laps","4 Laps","0","27.742","0","0.0","0.0","0.0","0.0","1","1999 Mazda Miata","Indian Rocks Bch FL","CFR","373322","silver","Indian Rocks Bch FL","RG 3"
"Frank Shanaberger","38","4","37","SMSE","33","1","4.191","","4 Laps","3 Laps","0","31.933","0","0.0","0.0","0.0","0.0","1","1991 Mazda Miata","Sarasota FL","CFR","375689","White","Sarasota FL","RG 3"
"Bryan Eiroa","39","24","3","SM-T","45","31","2.766","","4 Laps","4 Laps","0","34.699","0","0.0","0.0","0.0","0.0","1","2005 Mazda Miata","Miami FL","FLA","551442","Mint","Miami FL","RG 3"
"David Pazdur","40","25","153","SM-T","54","34","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1996 Mazda Miata","Sanford FL","CFR","268856","Blue/Black","Sanford FL","RG 3"
"Alex Acosta","41","26","24","SM-T","4","1","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2002 Mazda Miata","SW Ranches FL","FLA","442396","Orange/Black","SW Ranches FL","RG 3"
"Jamie Tucker","42","27","97","SM-T","9","4","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2003 Mazda Miata","Fort Myers FL","CFR","366489","Red","Fort Myers FL","RG 3"
"Jillian Fichter","43","10","112","SM","13","4","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Mazda Miata","Jupiter  FL","FLA","466270","Black/Pink","Jupiter  FL","RG 3"
"Andrew Carmody","44","28","128","SM-T","16","9","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1994 Mazda Miata","Altamonte Spgs FL","CFR","504391","Dark Grey","Altamonte Spgs FL","RG 3"
"Trace Hance","45","29","31","SM-T","21","12","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joe Sumasky","46","30","12","SM-T","27","18","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Mazda Miata","Lehigh acres FL","CFR","471003","Blue","Lehigh acres FL","RG 3"
"Ted Pelak","47","31","04","SM-T","31","22","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2002 Mazda Miata","Cape Coral FL","CFR","612013","Black/Orange","Cape Coral FL","RG 3"
"Connor Woodham","48","32","16","SM-T","35","25","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Mazda Miata","Cape Coral FL","CFR","553423","Blue","Cape Coral FL","RG 3"
"Jason Turcotte","49","33","125","SM-T","36","26","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Mazda Miata","N Fort Myers FL","CFR","502732","Greenish","N Fort Myers FL","RG 3"
"Clinton Hoffman","50","34","164","SM-T","44","30","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Mazda Miata","Cocoa Beach FL","CFR","443958","Navy","Cocoa Beach FL","RG 3"
"Donald Spaeth","51","11","36","SM","47","10","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2001 Mazda Miata","Vero Beach FL","FLA","635818","Green","Vero Beach FL","RG 3"
"Matthew Carman","52","12","02","SM","52","12","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1995 Mazda Miata","Tampa FL","CFR","401356","Orange/Green","Tampa FL","RG 3"
