"Event ID","Event Name","Started At","Ended At"
"2406-2255-2147483737-20210430","CFR Daytona Classic","2021-04-30 12:00:00 UTC","2021-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2255","Daytona Interenational Speedway","3.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483743","Group 6 - 21-R-55590","1073742289","Qualifying Session","Qualifying","2021-05-01 14:00:00 UTC","2021-05-01 14:21:57 UTC","PROVISIONAL","8","https://racehero.io/events/cfr-daytona-classic/results/1073742289"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member ID","Color","Sponsor","Group"
"Mark Eaton","1","1","92","SRF3","26","21","","","","0","7","1150.994","6","129.805","98.178","77.505","24.78","2","2014 SCCA SRF3","Eau Gallie FL","CFR","231069","Purple","Eau Gallie FL","RG 6"
"Matt Gray","2","2","64","SRF3","7","7","1.397","","1.397","0 Laps","7","1060.642","5","131.202","97.133","84.108","24.78","1","1909 SCCA SRF3","Chaska MN","LOL","381528","Yellow","Chaska MN","RG 6"
"Derek Schofield","3","3","60","SRF3","2","2","0.022","","1.419","2:06.254","8","1277.248","4","131.224","97.116","79.822","28.32","1","SCCA SRF3","Lakeland FL","CFR","191143_1","Black silver","Lakeland FL","RG 6"
"Alan Olson","4","4","63","SRF3","25","20","0.023","","1.442","1:26.314","8","1237.308","2","131.247","97.099","82.398","28.32","1","SCCA SRF3","Ocklawaha FL","CFR","347704","White/Blue","Ocklawaha FL","RG 6"
"Lee Hill","5","5","72","SRF3","1","1","0.079","","1.521","1:34.654","8","1245.648","5","131.326","97.041","81.847","28.32","1","1999 SCCA SRF3","Reidsville NC","CFR","220075","Yellow/Black","Reidsville NC","RG 6"
"Richie Stanley","6","6","0","SRF3","3","3","0.148","","1.669","0 Laps","7","1063.936","4","131.474","96.932","83.847","24.78","1","1984 SCCA SRF3","New Smyrna Bch FL","CFR","400869","Blue","New Smyrna Bch FL","RG 6"
"Jean-Luc Liverato","7","7","8","SRF3","4","4","0.152","","1.821","2:32.954","8","1303.948","4","131.626","96.82","78.187","28.32","1","2014 SCCA SRF3","Atlanta GA","Atl","269175","Black/white","Atlanta GA","RG 6"
"Rob Clifton","8","8","33","SRF3","15","15","0.471","","2.292","1:08.999","8","1219.993","5","132.097","96.475","83.568","28.32","1","SCCA SRF3","Evans GA","Atl","553373","Orange/Blue","Evans GA","RG 6"
"James Cox","9","9","35","SRF3","12","12","0.164","","2.456","1:59.806","8","1270.8","7","132.261","96.355","80.227","28.32","1","SCCA SRF3","Osprey FL","CFR","475846","Black / Yel","Osprey FL","RG 6"
"Mike Bakinowski","10","10","9","SRF3","13","13","0.416","","2.872","1:16.23","8","1227.224","3","132.677","96.053","83.075","28.32","1","1993 SCCA SRF3","Palm City FL","CFR","599936","Black","Palm City FL","RG 6"
"Bill Cullen","11","11","6","SRF3","11","11","0.117","","2.989","1:17.412","8","1228.406","7","132.794","95.968","82.995","28.32","1","1988 SCCA SRF3","Merritt Island FL","CFR","143981","Red","Merritt Island FL","RG 6"
"Jon Sewell","12","1","48","STL","16","1","0.171","","3.160","0","8","1230.01","7","132.965","95.845","82.887","28.32","1","1995 Acura Integra","Tallahassee FL","FLA","356488","Blue","Tallahassee FL","RG 6"
"Steve Clifton","13","12","04","SRF3","19","16","0.697","","3.857","1:43.22","8","1254.214","6","133.662","95.345","81.288","28.32","1","SCCA SRF3","Evans GA","Atl","553374","Green/White","Evans GA","RG 6"
"Stuart Mullan","14","13","44","SRF3","5","5","0.021","","3.878","0 Laps","7","1072.259","2","133.683","95.33","83.196","24.78","1","2000 SCCA SRF3","Sarasota FL","CFR","369367","Blue/Orange","Sarasota FL","RG 6"
