"Event ID","Event Name","Started At","Ended At"
"2406-2255-2147483737-20210430","CFR Daytona Classic","2021-04-30 12:00:00 UTC","2021-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2255","Daytona Interenational Speedway","3.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483740","Group 3 - 21-R-55590","1073742296","Sprint Race - Non Contingency - OFFICIAL","Race","2021-05-01 15:40:00 UTC","2021-05-01 17:57:07 UTC","PROVISIONAL","13","https://racehero.io/events/cfr-daytona-classic/results/1073742296"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member ID","Color","Sponsor","Group"
"Danny Steyn","1","1","39","SM","1","1","","","","0","13","1850.787","5","140.857","90.475","89.514","46.02","0","1999 Mazda Miata","Ft Lauderdale FL","FLA","376487","Blu/Oran/Silv","Ft Lauderdale FL","RG 3"
"Jason Fichter","2","2","07","SM","3","2","0.090","","0.090","0.09","13","1850.877","3","141.413","90.119","89.51","46.02","0","1999 Mazda Miata","Jupiter  FL","FLA","464585","Black/green","Jupiter  FL","RG 3"
"Henry Van Vurst","3","1","01","SM-T","4","2","0.386","","0.476","0","13","1851.263","5","140.57","90.659","89.491","46.02","0"
"Todd Lamb","4","3","84","SM","10","4","0.930","","1.406","1.406","13","1852.193","3","140.515","90.695","89.446","46.02","0","1999 Mazda Miata","White"
"Alex Acosta","5","2","24","SM-T","2","1","3.422","","4.828","4.352","13","1855.615","4","140.87","90.466","89.281","46.02","0","2002 Mazda Miata","SW Ranches FL","FLA","442396","Orange/Black","SW Ranches FL","RG 3"
"John Wilding","6","3","126","SM-T","6","4","7.421","","12.249","11.773","13","1863.036","5","141.924","89.795","88.926","46.02","0","1999 Mazda Miata","Winter Park FL","CFR","256005","White","Winter Park FL","RG 3"
"Mical Fountain","7","4","101","SM-T","11","7","1.058","","13.307","12.831","13","1864.094","6","141.589","90.007","88.875","46.02","0","2003 Mazda Miata","Alva FL","CFR","481962","Red/Yellow","Alva FL","RG 3"
"Rob Bailey","8","4","74","SM","15","5","0.225","","13.532","13.532","13","1864.319","5","141.481","90.076","88.865","46.02","0","1999 Mazda Miata","Saint Johns FL","CFR","484488","White/Blue","Saint Johns FL","RG 3"
"Jillian Fichter","9","5","112","SM","8","3","2.285","","15.817","15.817","13","1866.604","5","142.182","89.632","88.756","46.02","0","1999 Mazda Miata","Jupiter  FL","FLA","466270","Black/Pink","Jupiter  FL","RG 3"
"Matthew Van Vurst","10","5","06","SM-T","16","11","12.027","","27.844","27.368","13","1878.631","5","142.671","89.324","88.188","46.02","0","1999 Mazda Miata","Lighthouse Pt FL","CFR","287880_1","Blu/Blk/Wh","Lighthouse Pt FL","RG 3"
"Robert Sadowski","11","6","102","SM-T","12","8","0.073","","27.917","27.441","13","1878.704","8","143.12","89.044","88.184","46.02","0","1999 Mazda Miata","Fort Myers FL","CFR","458129","Blue","Fort Myers FL","RG 3"
"Jimmy Jackson","12","7","78","SM-T","29","20","0.131","","28.048","27.572","13","1878.835","5","142.593","89.373","88.178","46.02","0","1999 Mazda Miata","Cape Coral FL","624094","white","Cape Coral FL","RG 3"
