"Event ID","Event Name","Started At","Ended At"
"2406-2255-2147483737-20210430","CFR Daytona Classic","2021-04-30 12:00:00 UTC","2021-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2255","Daytona Interenational Speedway","3.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483742","Group 5 - 21-R-55590","1073742298","Sprint Race - Non Contingency - OFFICIAL","Race","2021-05-01 17:55:00 UTC","2021-05-01 19:45:46 UTC","PROVISIONAL","14","https://racehero.io/events/cfr-daytona-classic/results/1073742298"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member ID","Color","Sponsor","Group","Co-Driver"
"Selin L. Rollan","1","1","0","T3","5","3","","","","0","14","1918.645","7","134.752","94.574","92.991","49.56","0","2018 Mazda Miata","Miami FL","CFR","177256_1","CERAMIC","Miami FL","RG 5","Mark Seiler"
"Alex Cabrerra","2","1","110","STU","1","1","0.142","","0.142","0","14","1918.787","6","134.273","94.911","92.984","49.56","0","1999 Honda Civic","Windemere FL","CFR","613452","Red","Windemere FL","RG5"
"Graham Partain","3","2","106","T3","3","1","6.490","","6.632","6.632","14","1925.277","3","135.837","93.818","92.67","49.56","0","1998 Porsche Boxster","Gainesville FL","CFR","622350","Black","Gainesville FL","RG 5"
"Sergio Sanjenis","4","2","49","STU","2","2","5.354","","11.986","11.844","14","1930.631","8","135.419","94.108","92.413","49.56","0","1993 Honda Civic","San Juan PR","GPR","548186","Green","San Juan PR","RG 5","Ferrer Juan"
"Lance DeWitt","5","3","75","STU","20","5","29.717","","41.703","41.561","14","1960.348","6","135.033","94.377","91.012","49.56","0","2015 Audi S3","Fort Myers FL","CFR","545122","Orange","Fort Myers FL","RG 5"
"Still Bad Transponder No.","6","3","156","T3","11","6","10.507","","52.210","52.21","14","1970.855","5","138.283","92.159","90.527","49.56","0","2002 BMW 330ci","Guaynabo PR","GPR","625896","Red","Guaynabo PR","RG 5","Giol Juan Carlos"
"Mike James","7","4","94","T3","6","4","6.113","","58.323","58.323","14","1976.968","9","138.931","91.729","90.247","49.56","0","1999 Porsche Boxster","Reddick FL","CFR","505874","Black/Blue","Reddick FL","RG 5"
"Jose Ulfe","8","4","33","STU","8","3","0.904","","59.227","59.085","14","1977.872","9","138.094","92.285","90.206","49.56","0","2016 Mazda MX5","Orlando FL","CFR","452565","Red","Orlando FL","RG 5"
"David Boles","9","1","79","FP","10","2","19.275","","1:18.502","0","14","1997.147","7","140.011","91.021","89.335","49.56","0","1997 VW Golf","Melbourne FL","CFR","184279","Black/Blue","Melbourne FL","RG 5"
"Kolin Aspergren","10","2","48","FP","9","1","0.138","","1:18.640","0.138","14","1997.285","10","140.783","90.522","89.329","49.56","0","1998 Dodge Neon","Smyrna GA","Bucc","261509","white","Smyrna GA","RG 5"
"Jeffry Stein","11","3","176","FP","12","3","47.073","","2:05.713","47.211","14","2044.358","3","142.591","89.375","87.272","49.56","0","1980 VW Scirocco","Oviedo FL","CFR","221517","Blue","Oviedo FL","RG 5"
"Mickey Thompson","12","1","140","SPU","22","2","1 Lap","","1 Lap","0","13","1926.366","12","141.048","90.352","86.002","46.02","0","2009 BMW Pro Chlng","Douglasville GA","CFR","336705","Blue","Douglasville GA","RG 5"
"Fred Hutcheson","13","2","4","SPU","15","1","15.903","","1 Lap","15.903","13","1942.269","10","145.627","87.511","85.298","46.02","0","Mazda Miata","Savannah GA","Bucc","482256","Orange","Savannah GA","RG 5"
"Brad Kitchen","14","5","179","STU","13","4","0.257","","1 Lap","23.739","13","1942.526","8","144.838","87.988","85.287","46.02","0","1999 Mazda Miata","Columbus OH","OVR","475507","Black","Columbus OH","RG 5"
"Joe Leonard","15","4","05","FP","14","4","4.269","","1 Lap","1 Lap","13","1946.795","13","146.644","86.904","85.1","46.02","0","1998 Dodge Neon","Lillian AL","CFR","248133","Red","Lillian AL","RG 5"
"Mike McCormick","16","1","23","ITB","27","1","54.637","","1 Lap","0","13","2001.432","6","150.24","84.824","82.777","46.02","0","1995 VW Jetta","Merritt Island FL","CFR","332166","Gray","Merritt Island FL","RG 5","Placeres Donald"
"Gerald Wilcox","17","1","40","HP","16","1","13.402","","1 Lap","0","13","2014.834","2","149.744","85.105","82.226","46.02","0","1986 VW Scirocco","Bonita Spgs FL","CFR","421939","Silver/Red","Bonita Spgs FL","RG 5"
"Russell Milcent","18","1","06","T4","25","1","8.078","","1 Lap","0","13","2022.912","9","149.902","85.016","81.898","46.02","0","1995 Dodge Neon","Daytona Bch FL","CFR","283772-1","white","Daytona Bch FL","RG 5"
"James O'Hare","19","1","17","B-Spec","23","1","6.604","","1 Lap","0","13","2029.516","2","153.034","83.276","81.631","46.02","0","2007 Mini","Safety Harbor FL","CFR","341030","Blue White","Safety Harbor FL","RG 5"
"Rick James","20","2","88","HP","24","3","20.280","","1 Lap","34.962","13","2049.796","12","153.328","83.116","80.824","46.02","0","1972 MG Midget","Mims FL","CFR","79322","green","Mims FL","RG 5","James Rick"
"Sam Seay","21","3","87","HP","28","5","1 Lap","","2 Laps","1 Lap","12","1973.529","8","153.554","82.994","77.49","42.480000000000004","0","1962 MG Midget","Titusville FL","CFR","495133","Lime Green","Titusville FL","RG 5"
"Miki Moerwald","22","1","47","ITC","29","1","0.818","","2 Laps","0","12","1974.347","12","160.234","79.534","77.458","42.480000000000004","0","1980 VW Rabbit","Clearwater FL","CFR","227533","Red/Silver/Blu","Clearwater FL","RG 5"
"Tom Sterrett","23","4","43","HP","30","6","0.944","","2 Laps","1 Lap","12","1975.291","3","158.63","80.338","77.42","42.480000000000004","0","1984 VW Rabbit","Clearwater FL","CFR","190734","green / orange","Clearwater FL","RG 5"
"Scott Larson","24","2","19","ITC","31","2","1 Lap","","3 Laps","1 Lap","11","1924.836","9","171.897","74.137","72.829","38.94","0","1980 Datsun 210","Palm Bay FL","CFR","238929","White/Red","Palm Bay FL","RG 5"
"Austin Bloor","25","5","71","HP","26","4","4 Laps","","7 Laps","6 Laps","7","1151.907","5","160.345","79.479","77.444","24.78","0","1960 A-H Sprite","Orlando FL","CFR","610465","Red","Orlando FL","RG 5"
"Paul McNamara","26","5","56","T3","4","2","1 Lap","","8 Laps","8 Laps","6","833.007","3","136.651","93.259","91.793","21.240000000000002","0","2005 Nissan 350Z","Windermere FL","CFR","281684","Silver","Windermere FL","RG 5"
"John Obremski","27","5","27","FP","18","5","2 Laps","","10 Laps","10 Laps","4","674.232","1","157.459","80.935","75.606","14.16","1","1992 Saturn SC","Sanford FL","CFR","276994","White/Blue","Sanford FL","RG 5"
"David Karably","28","6","12","T3","7","5","1 Lap","","11 Laps","11 Laps","3","433.407","2","140.056","90.992","88.213","10.620000000000001","0","2007 Porsche Cayman","Earleton FL","CFR","376114","Red","Earleton FL","RG 5"
"W Jay Griffin","29","6","6","HP","19","2","2:08.959","","11 Laps","10 Laps","3","562.366","2","153.615","82.961","67.984","10.620000000000001","1","1986 Honda CRX Si","Titusville FL","CFR","87148","Black/Blue","Titusville FL","RG 5"
"James Nealon","30","1","42","GTL","21","1","1 Lap","","12 Laps","0","2","324.954","2","154.884","82.281","78.436","7.08","0","1994 Nissan Sentra","New Port Richey FL","Bucc","161064_1","Yellow","New Port Richey FL","RG 5"
"Jon Fosness","31","2","166","T4","31","2","1:48.461","","12 Laps","11 Laps","2","433.415","1","205.071","62.144","58.807","7.08","1","2002 Mazda MX5","Port Orange FL","CFR","513450","green","Port Orange FL","RG 5"
"Darryl Pritchett","32","7","92","T3","17","7","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1995 Dodge Neon","Daytona Beach FL","CFR","358863","White","Daytona Beach FL","RG 5"
"Dana DeShong","33","8","41","T3","32","8","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2003 BMW 330i","Valrico FL","CFR","164248_1","Silver","Valrico FL","RG 5"
"Michael Horn","34","2","10","ITB","33","2","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1991 Ford Mustang","Palm Bay FL","CFR","134681","White","Palm Bay FL","RG 5"
"Linden Parchment","35","6","136","STU","34","6","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1992 BMW 325i","Orlando FL","CFR","437936","White","Orlando FL","RG 5"
