"Event ID","Event Name","Started At","Ended At"
"2406-2255-2147483737-20210430","CFR Daytona Classic","2021-04-30 12:00:00 UTC","2021-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2255","Daytona Interenational Speedway","3.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483741","Group 4 - 21-R-55590","1073742287","Qualifying Session","Qualifying","2021-05-01 13:30:00 UTC","2021-05-01 13:50:50 UTC","PROVISIONAL","7","https://racehero.io/events/cfr-daytona-classic/results/1073742287"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member ID","Color","Sponsor","Group"
"James Innes","1","1","15","ITR","3","1","","","","0","6","979.525","5","134.019","95.091","78.062","21.240000000000002","2","2001 Acura Integra R","Sanford FL","CFR","388504","Black","Sanford FL","RG 4"
"Michael Paramore","2","2","156","ITR","27","5","1.358","","1.358","2:16.518","7","1116.043","7","135.377","94.137","79.932","24.78","1","1994 BMW 325is","Tampa FL","CFR","473726","Green","Tampa FL","RG 4"
"Keith Goldin","3","1","2","ITS","24","11","0.943","","2.301","0","7","1105.732","7","136.32","93.486","80.678","24.78","1","1986 Mazda RX7","Miami FL","CFR","198815","Silver/Orange","Miami FL","RG 4"
"Aaron Nash","4","3","87","ITR","7","2","0.350","","2.651","2:30.284","7","1129.809","6","136.67","93.247","78.958","24.78","2","1995 BMW 325is","Apopka FL","CFR","351515","Black","Apopka FL","RG 4"
"Bruce Andersen","5","2","73","ITS","11","5","1.492","","4.143","0 Laps","7","1098.061","7","138.162","92.24","81.241","24.78","1","1999 Mazda Miata","Sarasota FL","CFR","403471","Black","Sarasota FL","RG 4"
"Peter Beaulieu","6","1","25","SM5","33","1","1.313","","5.456","0","7","1190.403","7","139.475","91.371","74.939","24.78","1","2006 Mazda MX5","New Smyrna Bch FL","CFR","649075","Red","New Smyrna Bch FL","RG 4"
"Charlie Lowrance","7","3","21","ITS","12","6","0.001","","5.457","3.689","7","1109.421","7","139.476","91.371","80.41","24.78","1","1999 Mazda Miata","Sebring FL","CFR","320017","red/silver","Sebring FL","RG 4"
"Denny Hightower","8","4","32","ITS","26","13","1.236","","6.693","1:51.298","7","1217.03","6","140.712","90.568","73.3","24.78","1","1999 Mazda Miata","Palm Harbor FL","CFR","512712","Black/Green","Palm Harbor FL","RG 4"
"Erving Rodriguez","9","5","71","ITS","28","14","0.784","","7.477","1:51.074","7","1216.806","5","141.496","90.066","73.313","24.78","2","2001 Honda Prelude","Windermere FL","CFR","519542","White","Windermere FL","RG 4"
"Davindra Bhagwandeen","10","4","48","ITR","15","4","0.411","","7.888","2:40.374","7","1139.899","7","141.907","89.805","78.26","24.78","1","2001 BMW 330i","Miami FL","CFR","463282","Blue","Miami FL","RG 4"
"Skylar McKnight","11","6","17","ITS","22","10","0.606","","8.494","1 Lap","6","1049.49","5","142.513","89.423","72.858","21.240000000000002","2","1991 BMW 325is","Gainesville FL","CFR","422553","Black","Gainesville FL","RG 4"
"Mark Nasrallah","12","5","54","ITR","10","3","0.072","","8.566","4:29.316","7","1248.841","6","142.585","89.378","71.433","24.78","1","1979 Porsche 911 SC","Longwood FL","CFR","303762","White","Longwood FL","RG 4"
"Anthony DePietto","13","1","51","ITA","9","2","1.466","","10.032","0","7","1152.118","6","144.051","88.469","77.43","24.78","2","1996 Mazda Miata","Ft Lauderdale FL","FLA","503813","blue","Ft Lauderdale FL","RG 4","DePietto Domenic"
"James Blackman","14","7","22","ITS","25","12","0.166","","10.198","1 Lap","6","1058.977","5","144.217","88.367","72.206","21.240000000000002","2","1999 Mazda Miata","Zolfo Springs FL","CFR","538244","Blue","Zolfo Springs FL","RG 4"
"Christopher Innocenti","15","8","42","ITS","32","16","0.082","","10.280","1:43.41","7","1209.142","5","144.299","88.317","73.778","24.78","1","1999 Mazda Miata","Lutz FL","CFR","626605","green","Lutz FL","RG 4"
"Ian Anderson","16","9","59","ITS","16","8","0.509","","10.789","1:01.296","6","1167.028","6","144.808","88.006","65.52","21.240000000000002","2","1998 BMW 328","Ormond Bch FL","CFR","519937","White","Ormond Bch FL","RG 4"
"Carmichael Llanis","17","10","75","ITS","21","9","0.565","","11.354","1:54.006","7","1219.738","7","145.373","87.664","73.137","24.78","2","2000 Mazda Miata","Hernando FL","CFR","545300","RED","Hernando FL","RG 4"
"Bryan Eiroa","18","2","78","ITA","5","1","0.117","","11.471","0 Laps","7","1143.393","3","145.49","87.594","78.02","24.78","1","1997 Mazda Miata","Miami FL","FLA","551442","Green","Miami FL","RG 4"
"Nick Stepanovsky","19","11","16","ITS","14","7","1.519","","12.990","1 Lap","6","1026.755","5","147.009","86.689","74.472","21.240000000000002","2","1990 Mazda RX7","Port Orange FL","CFR","512674","White","Port Orange FL","RG 4"
"Manny Simoes","20","12","09","ITS","2","2","1.266","","14.256","45.335","7","1151.067","7","148.275","85.948","77.5","24.78","1","1999 Mazda MX5","Sanford FL","CFR","279971","Yellow","Sanford FL","RG 4"
"Mark Seiler","21","3","92","ITA","13","3","1.521","","15.777","23.799","7","1175.917","7","149.796","85.076","75.862","24.78","1","1991 Mazda Miata","Bessemer City NC","CCR","330896","Red/Black","Bessemer City NC","RG 4","Seiler Ray"
"Jordan Gore","22","4","5","ITA","23","8","0.343","","16.120","44.705","7","1196.823","7","150.139","84.881","74.537","24.78","1","1990 Mazda Miata","Vero Beach FL","CFR","287286","Red","Vero Beach FL","RG 4"
"Cesar Ochoa","23","5","64","ITA","18","5","0.404","","16.524","49.596","7","1201.714","6","150.543","84.654","74.234","24.78","1","Dodge Neon","Pompano Bch FL","FLA","273113","white","Pompano Bch FL","RG 4"
"Steve Knob","24","6","77","ITA","20","7","0.040","","16.564","38.341","7","1190.459","4","150.583","84.631","74.936","24.78","1","1991 Mazda Miata","Stuart FL","CFR","435849","Lt Blue/Orange","Stuart FL","RG 4"
"John Macgowan","25","7","111","ITA","29","9","1.931","","18.495","4 Laps","3","638.953","2","152.514","83.56","59.835","10.620000000000001","2","2005 Mazda 3","Trinity FL","FLA","527154","Blue","Trinity FL","RG 4"
"Rob Langley","26","13","90","ITS","1","1","1.349","","19.844","2 Laps","5","901.05","3","153.863","82.827","70.717","17.7","2","1999 Mazda MX5","Titusville FL","CFR","337121","Green","Titusville FL","RG 4"
"Ralph Radhay","27","1","07","IT7","4","1","2.848","","22.692","0","7","1210.272","3","156.711","81.322","73.709","24.78","1","1983 Mazda RX7","Tampa FL","CFR","276318","White / Yellow","Tampa FL","RG 4"
"John Goggin","28","8","93","ITA","30","10","1.543","","24.235","2 Laps","5","956.172","4","158.254","80.529","66.641","17.7","2","1990 Mazda Miata","Winter Park FL","CFR","627690","Black","Winter Park FL","RG 4"
"Phil Adams","29","9","68","ITA","17","4","0.928","","25.163","2 Laps","5","946.772","3","159.182","80.059","67.302","17.7","2","1990 Mazda Miata","Port Orange FL","CFR","413538","Red","Port Orange FL","RG 4"
"Robert Burris","30","10","113","ITA","19","6","3.027","","28.190","1 Lap","6","1119.627","5","162.209","78.565","68.294","21.240000000000002","2","1990 Mazda Miata","Cocoa FL","CFR","167774","Red","Cocoa FL","RG 4"
"Bob Eaton","31","2","101","IT7","34","2","1.426","","29.616","1 Lap","6","1155.293","4","163.635","77.881","66.186","21.240000000000002","1","1979 Mazda RX7","Melbourne FL","CFR","114633","Black-Green","Melbourne FL","RG 4"
"Macayla Costleigh","32","14","05","ITS","31","15","6.652","","36.268","3 Laps","4","861.757","3","170.287","74.838","59.154","14.16","2","1999 Mazda Miata","Cocoa Beach FL","CFR","521301","Blue","Cocoa Beach FL","RG 4"
"Jason Dahdah","33","15","20","ITS","8","4","15.458","","51.726","5 Laps","2","439.766","2","185.745","68.61","57.958","7.08","2","1987 Porsche 944S","Malabar FL","CFR","438769","Light Blue","Malabar FL","RG 4"
"Menas Akarjalian","34","16","00","ITS","6","3","1:27.528","","2:19.254","6 Laps","1","302.657","1","273.273","46.635","42.107","3.54","1","1986 Mazda RX7","Oak Hill FL","CFR","171413","White","Oak Hill FL","RG 4","Rick James"
"Brian Bennett","35","6","88","ITR","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1992 Honda Prelude","Clearwater FL","CFR","576061","White","Clearwater FL","RG 4"
"Brian Bennett","36","7","88","ITR","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1992 Honda Prelude","Clearwater FL","CFR","576061","White","Clearwater FL","RG 4"
