"Event ID","Event Name","Started At","Ended At"
"521-16-2147483967-20190615","MARRS 4 [#19-R-6162, 19-E-7558]","2019-06-15 12:15:00 UTC","2019-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483969","Grp 2 SRF_SRF3","1073743193","Grp 2 SRF_SRF3 Race 2","Race","2019-06-16 13:35:00 UTC","2019-06-16 14:25:00 UTC","PROVISIONAL","19","https://racehero.io/events/marrs-4-19-r-6162-19-e-7558/results/1073743193"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Series/Day","Color"
"Alan Olson","1","1","63","SRF3","1","1","","","","0","19","3002.711","3","91.692","78.524","45.559","38.0","0","SCCA Enterprises SRF3","Centreville VA","WDC","347704","2","Olsinvest / VOYA Financial Advisors","M","White/Orange"
"Jisu Kim","2","2","11","SRF3","5","5","39.853","","39.853","39.853","19","3042.564","2","94.709","76.022","44.962","38.0","0","SCCA Enterprises SRF3","Staunton VA","WDC","495156","2","aAcme","M","White"
"Kevin Gauntt","3","3","06","SRF3","2","2","4.243","","44.096","44.096","19","3046.807","2","91.538","78.656","44.899","38.0","0","SCCA Enterprises SRF3","Egg Harbor City NJ","SJR","420661","2","Triple-T Cutting Tools Inc.","M","red"
"Matthew Polk","4","4","09","SRF3","7","7","12.718","","56.814","56.814","19","3059.525","2","94.76","75.981","44.713","38.0","0","SCCA Enterprises SRF3","Gibson Is MD","WDC","287593","2","MSI DFAT Services","M","Purple"
"Steven Thomas","5","5","30","SRF3","10","10","20.575","","1:17.389","1:17.389","19","3080.1","2","94.942","75.836","44.414","38.0","0","SCCA Enterprises SRF3","Marlton NJ","SJR","390169","2","Triple-T Cutting Tools, Inc.","M","Red"
"Larry Winkelman","6","6","23","SRF3","4","4","9.794","","1:27.183","1:27.183","19","3089.894","2","95.978","75.017","44.273","38.0","0","SCCA Enterprises SRF3","Farmington Hills MI","DET","367846","2","Donate to FisherHouse.org","M","Blue/Yellow"
"Steven Miller","7","7","35","SRF3","8","8","1 Lap","","1 Lap","3.537","18","3006.248","2","96.187","74.854","43.11","36.0","0","SCCA Enterprises SRF3","Cabin John MD","WDC","304698","2","Hagerman Racengineering","M","Blue/Silver"
"Mike Kosuth","8","8","5","SRF3","13","13","1 Lap","","2 Laps","14.583","17","3017.294","2","96.351","74.727","40.566","34.0","0","SCCA Enterprises SRF3","West Chester PA","PHL","549339","2","Hagerman RacEngineering","M","Blue/Green"
"Eric Kurzhals","9","9","08","SRF3","6","6","1:37.434","","2 Laps","1:52.017","17","3114.728","2","94.697","76.032","39.297","34.0","0","SCCA Enterprises SRF3","Manassas VA","WDC","286503","2","MarFirst Fed","M","Blue/Green"
"Mike Thomas","10","10","54","SRF3","3","3","3 Laps","","5 Laps","5 Laps","14","2618.867","2","95.008","75.783","38.49","28.0","0","SCCA Enterprises SRF3","Marlton NJ","SJR","405469","2","Triple-T Cutting Tools, Inc.","M","RED"
"Elizabeth Miller","11","11","83","SRF3","9","9","9 Laps","","14 Laps","14 Laps","5","1645.328","2","94.862","75.9","21.88","10.0","0","SCCA Enterprises SRF3","Cabin John MD","WDC","304699","2","Porcupine Racing","M","White/Black"
"Stephen Smith","12","12","17","SRF3","12","12","2 Laps","","16 Laps","16 Laps","3","294.584","3","95.889","75.087","73.324","6.0","0","SCCA Enterprises SRF3","Reston VA","WDC","179162","2","Dog Gone Racing","M","Black"
"James Rouse","13","13","15","SRF3","11","11","1.489","","16 Laps","16 Laps","3","296.073","2","96.135","74.895","72.955","6.0","0","SCCA Enterprises SRF3","Myrtle Beach SC","SJR","163665","2","M","Red"
