"Event ID","Event Name","Started At","Ended At"
"521-16-2147483967-20190615","MARRS 4 [#19-R-6162, 19-E-7558]","2019-06-15 12:15:00 UTC","2019-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483968","Grp 1 Big Bore_IT7_IT7R_ITO","1073743188","Grp 1 Big Bore_IT7_IT7R_ITO Qualifying","Qualifying","2019-06-15 12:15:00 UTC","2019-06-15 12:29:06 UTC","PROVISIONAL","9","https://racehero.io/events/marrs-4-19-r-6162-19-e-7558/results/1073743188"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Series/Day","Color"
"Andrej Balanc","1","1","69","ITE","1","1","","","","0","9","772.235","8","81.68","88.149","83.912","18.0","0","Chevrolet Corvette","Sterling VA","WDC","308599","1","BFTZPLK Racing","M","BLACK"
"Daren Stonesifer","2","1","34","GT2","2","1","1.272","","1.272","0","8","695.005","8","82.952","86.797","82.877","16.0","0","Porsche TF 911 GT2","Lewisberry PA","SUS","387213","1","Bald Hill Motorsports","M","Quick Silver"
"Matt Curry","3","1","07","T2","12","1","0.656","","1.928","0","3","313.053","3","83.608","86.116","68.998","6.0","0","2007 Cayman S","Alexandria VA","WDC","528493","1","M"
"Joshua Rubenstein","4","2","159","ITE","3","2","2.062","","3.990","33.154","9","805.389","6","85.67","84.043","80.458","18.0","0","Mazda Miata","Alexandria VA","WDC","465315","1","M","blue"
"Joel Gambino","5","1","31","ITA","7","4","1.242","","5.232","0","8","746.403","8","86.912","82.842","77.17","16.0","0","Mazda Miata","Halethorpe MD","WDC","181754","1","RP Performance","M","Blue"
"Steve Sturm","6","1","90","T4","18","1","1.871","","7.103","0","4","427.197","4","88.783","81.097","67.416","8.0","0","Mazda MX5","McLean VA","WDC","384453","1","Meat Head Racing","M","Maroon"
"Paul Wight","7","2","77","ITA","5","2","0.262","","7.365","7.137","8","753.54","8","89.045","80.858","76.439","16.0","0","Mazda Miata","Oakton VA","WDC","461124","1","Hotztuff Racing","M","White"
"Kevin Rychlik","8","3","97","ITA","8","5","0.103","","7.468","21.801","8","768.204","3","89.148","80.765","74.98","16.0","0","Mazda Miata","Nokesville VA","WDC","464831","1","American Helicopters","M","Blue/Yellow"
"Lee Graser","9","4","67","ITA","19","","0.149","","7.617","58.688","7","805.091","7","89.297","80.63","62.602","14.0","0","Mazda Miata","Andersonville TN","ETR","31393_1","1","Lees auto-kds inc","S","White"
"Robert Garrison","10","1","06","IT7","13","1","0.602","","8.219","0","8","807.132","8","89.899","80.09","71.364","16.0","0","Mazda RX-7","Knoxville TN","ETR","246069","1","Sports Car Parts LTD","S","Blue"
"Robert Luke","11","5","20","ITA","16","10","0.052","","8.271","1 Lap","7","726.23","7","89.951","80.044","69.4","14.0","0","Honda CRX SI","Sterling VA","WDC","528919","1","M","White/Red/Black"
"Mike Bletzacker","12","6","42","ITA","17","11","0.372","","8.643","1 Lap","7","725.399","7","90.323","79.714","69.479","14.0","0","Honda CRX Si","Manassas VA","WDC","396999","1","3D Racing (R.42)","M","Red Black White"
"Dick Hancock","13","7","39","ITA","4","1","2.682","","11.325","1:03.263","8","809.666","8","93.005","77.415","71.14","16.0","0","Mazda Miata","Knoxville TN","ETR","269964_1","1","Dawgon Racing","S","Red/Black"
"Mark Silvia","14","8","73","ITA","10","7","1.392","","12.717","1 Lap","7","724.692","7","94.397","76.274","69.547","14.0","0","Mazda Miata","Potomac MD","WDC","509416","1","RP Performance","M","Red"
"joe tierney","15","9","72","ITA","6","3","0.250","","12.967","1 Lap","7","730.937","7","94.647","76.072","68.953","14.0","0","Mazda Miata","Annapolis MD","WDC","498433","1","RP Performance","M","Black"
"Chris Etridge","16","10","7","ITA","11","8","1.296","","14.263","1 Lap","7","727.792","4","95.943","75.045","69.251","14.0","0","Mazda Miata","Manchester MD","WDC","252302","1","Owings Mills Collision Center, Shepard Service Center, RP Performance","M","White"
"Justin Shepard","17","11","00","ITA","9","6","2.483","","16.746","24.517","7","770.92","7","98.426","73.151","65.376","14.0","0","Mazda RX-7","Hampstead MD","WDC","514776","1","Shepard Racing","M","White and red"
"Yama Jewayni","18","12","4","ITA","15","9","2.079","","18.825","45.824","7","792.227","6","100.505","71.638","63.618","14.0","0","Mazda Miata","Bethesda MD","WDC","539445","1","performance","M","White"
"Joseph Foglia","19","1","50","GT1","14","1","0.842","","19.667","0","3","389.612","3","101.347","71.043","55.44","6.0","0","Chevrolet Corvette","Hackettstown NJ","NNJ","213448","1","Mobile Auto Repair Service","M","blue"
