"Event ID","Event Name","Started At","Ended At"
"521-16-2147483967-20190615","MARRS 4 [#19-R-6162, 19-E-7558]","2019-06-15 12:15:00 UTC","2019-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483971","Grp 4 BIT [Bracket]","1073743199","Grp 4 BIT [Bracket] Race 2","Race","2019-06-16 15:15:00 UTC","2019-06-16 16:05:00 UTC","PROVISIONAL","20","https://racehero.io/events/marrs-4-19-r-6162-19-e-7558/results/1073743199"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Scott Merker","1","1","77","BIT","6","6","","","","0","20","1907.594","17","92.517","77.824","75.488","40.0","0","Mazda MX-5 Miata","Alexandria VA","WDC","450967","4","merkermotorsports.com | sundaymorningkartleague.com | G-LOC Brakes","White"
"Bill Smith","2","2","05","BIT","4","4","38.995","","38.995","38.995","20","1946.589","18","88.488","81.367","73.976","40.0","0","BMW M3","South Riding VA","WDC","291108-1","4","Half-Fast Motorsports/2 Mike's and a Ron","White"
"Steve Wickersham","3","3","82","BIT","8","8","3.036","","42.031","42.031","20","1949.625","18","90.659","79.418","73.86","40.0","0","Mazda Miata","Mooresville NC","WDC","497254","4","Computer Pros","Green"
"Chuck Edmondson","4","4","134","BIT","10","11","1 Lap","","1 Lap","17.351","19","1924.945","18","93.245","77.216","71.067","38.0","0","Honda CRX Si","Severna Park MD","WDC","355990","4","Paco's Parts House","White"
"James Foster","5","5","179","BIT","9","9","1 Lap","","2 Laps","1.383","18","1908.977","17","98.905","72.797","67.89","36.0","0","Mazda Miata","Baltimore MD","WDC","531982","6","M"
"Macayla Costleigh","6","6","5","BIT","13","14","57.845","","2 Laps","59.228","18","1966.822","14","102.596","70.178","65.893","36.0","0","Mazda Miata","Cocoa Beach FL","CFR","521301","4"
"Joshua Rubenstein","7","7","159","BIT","5","5","8 Laps","","10 Laps","10 Laps","10","981.177","10","93.539","76.973","73.381","20.0","0","Mazda Miata","Alexandria VA","WDC","465315","4","blue"
"Scott Weir","8","8","70","BIT","7","7","37.436","","10 Laps","10 Laps","10","1018.613","8","99.468","72.385","70.684","20.0","0","Mazda Miata","Silver Spring MD","WDC","349162","4","RP Performance","Blue/Yellow"
"Nicolas Betegh","9","9","79","BIT","11","12","24.358","","10 Laps","10 Laps","10","1042.971","9","100.938","71.331","69.034","20.0","0","Mazda RX-7","Blue Bell PA","PHL","356301","4","No Pistons Dorito Racing","Silver"
"Jeff Liller","10","10","157","BIT","9","10","7 Laps","","17 Laps","17 Laps","3","320.804","2","104.427","68.948","67.331","6.0","0","Dodge Neon","Thurmont MD","WDC","445323","4","Angry Sheep Motorsports/JARacing/Carbotech/Hoosier","Black"
"Alan Olson","11","11","63","BIT","1","1","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises SRF3","Centreville VA","WDC","347704","4","Olsinvest / VOYA Financial Advisors","White/Orange"
"Elizabeth Miller","12","12","83","BIT","2","2","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises SRF3","Cabin John MD","WDC","304699","4","Porcupine Racing","White/Black"
"Steven Miller","13","13","35","BIT","3","3","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises SRF3","Cabin John MD","WDC","304698","4","Hagerman Racengineering","Blue/Silver"
"Lawrence Slivinski","14","14","81","BIT","12","13","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dodge Neon","Ellicott City MD","WDC","338423","4","Angry Sheep","Red"
"Louis Interdonato","15","15","9","BIT","14","15","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Manassas VA","WDC","300699","4","Capitol Plumbing & Heating, Inc","Black"
"J B Babcock","16","16","39","BIT","15","16","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Phoenix MD","WDC","330904","4","Windsor Customs Racing","White"
