"Event ID","Event Name","Started At","Ended At"
"521-16-2147483967-20190615","MARRS 4 [#19-R-6162, 19-E-7558]","2019-06-15 12:15:00 UTC","2019-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483971","Grp 4 BIT [Bracket]","1073743197","Grp 4 BIT [Bracket] Qualifying","Qualifying","2019-06-15 13:15:00 UTC","2019-06-15 13:28:40 UTC","PROVISIONAL","9","https://racehero.io/events/marrs-4-19-r-6162-19-e-7558/results/1073743197"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Alan Olson","1","1","63","BIT","2","2","","","","0","7","591.998","7","80.626","89.301","85.135","14.0","0","SCCA Enterprises SRF3","Centreville VA","WDC","347704","4","Olsinvest / VOYA Financial Advisors","White/Orange"
"Steven Miller","2","2","35","BIT","4","4","1.518","","1.518","2:53.877","9","765.875","6","82.144","87.651","84.609","18.0","0","SCCA Enterprises SRF3","Cabin John MD","WDC","304698","4","Hagerman Racengineering","Blue/Silver"
"Elizabeth Miller","3","3","83","BIT","3","3","0.396","","1.914","2:53.51","9","765.508","6","82.54","87.23","84.65","18.0","0","SCCA Enterprises SRF3","Cabin John MD","WDC","304699","4","Porcupine Racing","White/Black"
"Bill Smith","4","4","05","BIT","1","1","0.842","","2.756","3:07.858","9","779.856","5","83.382","86.35","83.092","18.0","0","BMW M3","South Riding VA","WDC","291108-1","4","Half-Fast Motorsports/2 Mike's and a Ron","White"
"Joshua Rubenstein","5","5","159","BIT","11","11","0.681","","3.437","40.122","7","632.12","3","84.063","85.65","79.732","14.0","0","Mazda Miata","Alexandria VA","WDC","465315","4","blue"
"Scott Merker","6","6","77","BIT","12","12","1.617","","5.054","1 Lap","6","565.321","5","85.68","84.034","76.417","12.0","0","Mazda MX-5 Miata","Alexandria VA","WDC","450967","4","merkermotorsports.com | sundaymorningkartleague.com | G-LOC Brakes","White"
"Scott Weir","7","7","70","BIT","8","8","2.501","","7.555","2:48.428","8","760.426","6","88.181","81.65","75.747","16.0","0","Mazda Miata","Silver Spring MD","WDC","349162","4","RP Performance","Blue/Yellow"
"J B Babcock","8","8","39","BIT","5","5","0.849","","8.404","2:27.544","8","739.542","5","89.03","80.872","77.886","16.0","0","Mazda Miata","Phoenix MD","WDC","330904","4","Windsor Customs Racing","White"
"Steve Wickersham","9","9","82","BIT","9","9","0.734","","9.138","2:49.119","8","761.117","7","89.764","80.21","75.678","16.0","0","Mazda Miata","Mooresville NC","WDC","497254","4","Computer Pros","Green"
"Louis Interdonato","10","10","9","BIT","7","7","0.595","","9.733","2:52.92","8","764.918","8","90.359","79.682","75.302","16.0","0","Mazda Miata","Manassas VA","WDC","300699","4","Capitol Plumbing & Heating, Inc","Black"
"Jeff Liller","11","11","157","BIT","13","13","0.514","","10.247","3:20.014","8","792.012","8","90.873","79.231","72.726","16.0","0","Dodge Neon","Thurmont MD","WDC","445323","4","Angry Sheep Motorsports/JARacing/Carbotech/Hoosier","Black"
"Lawrence Slivinski","12","12","81","BIT","10","10","0.449","","10.696","3:12.709","8","784.707","5","91.322","78.842","73.403","16.0","0","Dodge Neon","Ellicott City MD","WDC","338423","4","Angry Sheep","Red"
"Chuck Edmondson","13","13","134","BIT","6","6","0.657","","11.353","3:09.974","8","781.972","5","91.979","78.279","73.66","16.0","0","Honda CRX Si","Severna Park MD","WDC","355990","4","Paco's Parts House","White"
"Nicolas Betegh","14","14","79","BIT","14","14","0.436","","11.789","3:22.085","8","794.083","8","92.415","77.909","72.536","16.0","0","Mazda RX-7","Blue Bell PA","PHL","356301","4","No Pistons Dorito Racing","Silver"
"Macayla Costleigh","15","15","5","BIT","15","15","3.653","","15.442","2:38.095","7","750.093","7","96.068","74.947","67.192","14.0","0","Mazda Miata","Cocoa Beach FL","CFR","521301","4"
