"Event ID","Event Name","Started At","Ended At"
"521-16-2147483967-20190615","MARRS 4 [#19-R-6162, 19-E-7558]","2019-06-15 12:15:00 UTC","2019-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483974","Grp 7 Small Bore_SPU","1073743207","Grp 7 Small Bore_SPU Race 1","Race","2019-06-15 19:15:00 UTC","2019-06-15 19:40:00 UTC","PROVISIONAL","12","https://racehero.io/events/marrs-4-19-r-6162-19-e-7558/results/1073743207"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Series/Day","Color"
"Daniel Strouse","1","1","30","SPU","1","1","","","","0","12","1015.571","3","83.426","86.304","85.075","24.0","0","Chevrolet Monty Carlo","Edgewater MD","WDC","452109","7","Senate Glass & Door","M","Blue/ White"
"Matthew Stutt","2","1","6","EP","2","1","8.231","","8.231","0","12","1023.802","2","84.255","85.455","84.391","24.0","0","Mazda RX7","Frederick MD","WDC","444792","7","RP Performance","M","Red"
"Steve Rose","3","2","71","EP","4","2","6.179","","14.410","6.179","12","1029.981","11","84.809","84.897","83.885","24.0","0","Mazda RX7","Mebane NC","NCR","384573","7","Garmon Perez Motorsports","S","white"
"Cason Kirkland","4","1","21","FP","3","1","31.927","","46.337","0","12","1061.908","6","86.769","82.979","81.363","24.0","0","Honda CRX si","Ashland VA","WDC","428115","7","Hanover honda sports","M","Orange/black"
"Jeremy Butz","5","1","69","STL","5","1","7.210","","53.547","0","12","1069.118","7","87.346","82.431","80.814","24.0","0","Mazda Miata","Germantown MD","WDC","466268","7","CVET Engineering","M","Eggplant"
"Kipp Gaynor","6","2","44","STL","8","3","0.938","","54.485","0.938","12","1070.056","11","88.121","81.706","80.743","24.0","0","Mazda Miata","Derwood MD","WDC","117675","7","Structural Rehabilitation Group","M","Blue/Yellow"
"John Jenkins","7","3","105","STL","9","4","0.251","","54.736","1.189","12","1070.307","10","87.92","81.893","80.725","24.0","0","Mazda Miata","New York NY","NYR","443782","7","Classic Car Club Manhattan / Windsor Customs Rentals & Support","M","Black"
"Michael LaMaina","8","4","88","STL","21","9","3.595","","58.331","4.784","12","1073.902","5","87.554","82.235","80.454","24.0","0","Mazda Miata","Oaklyn NJ","SJR","384683","7","Cornerstone Financial Advisors","M","Red"
"Scott Weir","9","5","70","STL","6","2","0.307","","58.638","5.091","12","1074.209","9","87.624","82.169","80.431","24.0","0","Mazda Miata","Silver Spring MD","WDC","349162","7","RP Performance","M","Blue/Yellow"
"Bruce Shelton","10","1","11","GTP","7","1","3.944","","1:02.582","0","12","1078.153","5","87.692","82.106","80.137","24.0","0","Ford Pinto","Charles Town WV","WDC","115976","7","The Wheel / Cork Street Tavern / Jordan Springs Market / Automotive Enterprises","M","Red"
"Steve Wickersham","11","6","82","STL","11","5","5.911","","1:08.493","14.946","12","1084.064","8","87.32","82.455","79.7","24.0","0","Mazda Miata","Mooresville NC","WDC","497254","7","Computer Pros","M","Green"
"Jeff Liller","12","7","157","STL","13","7","15.971","","1:24.464","30.917","12","1100.035","8","90.523","79.538","78.543","24.0","0","Dodge Neon","Thurmont MD","WDC","445323","7","Angry Sheep Motorsports/JARacing/Carbotech/Hoosier","M","Black"
"James Scurria","13","2","24","FP","10","2","0.102","","1:24.566","38.229","12","1100.137","4","89.522","80.427","78.536","24.0","0","Fiat 124 Spider","Norfolk VA","NCR","305329","7","Auto Ricambi, LLC","M","Yellow"
"Donald Tappan","14","8","32","STL","12","6","4.104","","1:28.670","35.123","12","1104.241","8","89.048","80.855","78.244","24.0","0","Mazda Miata","New York NY","NYR","533755","7","Windsor Customs","M","Red"
"Carolyn Bayer-Broring","15","1","90","HP","16","1","1 Lap","","1 Lap","0","11","1029.997","6","91.91","78.338","76.893","22.0","0","Volkswagen Rabbit GTI","Derwood MD","WDC","228992","7","Blue Crab Racing","M","Yellow/Grey"
"Jim Karamanis","16","3","84","FP","17","3","4.251","","1 Lap","1 Lap","11","1034.248","10","92.417","77.908","76.577","22.0","0","Mazda Miata","Manassas VA","WDC","412741","7","Racer Walsh Co. | ELB Racing | Automotive Enterprises","M","Tiffany"
"Lawrence Slivinski","17","9","81","STL","15","8","4.618","","1 Lap","1 Lap","11","1038.866","4","92.379","77.94","76.237","22.0","0","Dodge Neon","Ellicott City MD","WDC","338423","7","Angry Sheep","M","Red"
"Roger Troxell","18","2","41","HP","19","2","10.370","","1 Lap","19.239","11","1049.236","6","93.809","76.752","75.483","22.0","0","Honda Civic","Sterling VA","WDC","353443","7","Lost Boys Autosports","M","Yellow"
"Michael Root","19","1","168","SRX7","20","1","2.708","","1 Lap","0","11","1051.944","11","93.734","76.813","75.289","22.0","0","Mazda RX7","Fairfax Station VA","WDC","465497","7","M","Blue"
"Donald Peyton","20","2","38","SRX7","22","2","1.326","","1 Lap","1.326","11","1053.27","11","94.13","76.49","75.194","22.0","0","Mazda RX7","Sparrows Point MD","WDC","332255","7","AQUA Plumbing","M","Blue"
"Travis Abbott","21","4","18","FP","23","4","37.392","","1 Lap","28.754","11","1090.662","8","97.265","74.025","72.616","22.0","0","Volkswagen Golf","Hawley PA","NEP","537585","7","Autobahn autoworx","M","Red"
"C W Armbrust","22","3","45","SRX7","24","3","0.649","","1 Lap","39.367","11","1091.311","11","96.892","74.31","72.573","22.0","0","Mazda RX7","Boyce VA","WDC","256149","7","Grey Area Racing","M","Apricot & White"
"Robert Garrison","23","3","06","EP","14","3","1 Lap","","2 Laps","2 Laps","10","923.52","7","90.591","79.478","77.963","20.0","0","Mazda RX-7","Knoxville TN","ETR","246069","7","Sports Car Parts LTD","S","Blue"
"Michael Hershberger","24","2","8","GTP","18","2","10 Laps","","12 Laps","12 Laps","0","4.083","0","0.0","0.0","0.0","0.0","0","Ford Pinto","Middletown PA","SUS","465428","7","Busch Welding","M","Red"
"Alec Maisel","25","1","46","GTL","25","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","Catonsville MD","WDC","235288","7","OE Custom","M","Blue"
