"Event ID","Event Name","Started At","Ended At"
"521-16-2147483967-20190615","MARRS 4 [#19-R-6162, 19-E-7558]","2019-06-15 12:15:00 UTC","2019-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483970","Grp 3 SM_SMSE","1073743196","Grp 3 SM_SMSE Race 2","Race","2019-06-16 14:25:00 UTC","2019-06-16 15:15:00 UTC","PROVISIONAL","20","https://racehero.io/events/marrs-4-19-r-6162-19-e-7558/results/1073743196"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Series/Day","Color"
"Marc Cefalo","1","1","04","SM","2","2","","","","0","20","1989.191","7","95.527","75.371","72.391","40.0","0","Mazda Miata","Swoyersville PA","NEP","256244","3","planet-miata.com","M","blue green"
"Sam Schechter","2","2","87","SM","6","6","16.130","","16.130","16.13","20","2005.321","7","95.566","75.341","71.809","40.0","0","Mazda Miata","Washington DC","WDC","364037","3","Windsor Customs","M","Purple"
"Ryan Heishman","3","3","46","SM","1","1","2.904","","19.034","19.034","20","2008.225","7","96.57","74.557","71.705","40.0","0","Mazda Miata","Carlisle PA","SUS","439869","3","Windsor Customs","M","Blue/Grey"
"John Hotz","4","4","63","SM","9","9","0.604","","19.638","19.638","20","2008.829","8","96.012","74.991","71.684","40.0","0","Mazda Miata","Sparks Glencoe MD","WDC","445857","3","Comml Cabling & Sound; Hotztuff Racing","M","White"
"Matthew Pullano","5","5","199","SM","10","10","1.633","","21.271","21.271","20","2010.462","7","95.551","75.352","71.625","40.0","0","Mazda Miata","Endwell NY","SNY","438800","3","pullanopt.com","M","white"
"Jeremy Butz","6","6","69","SM","5","5","18.056","","39.327","39.327","20","2028.518","7","95.441","75.439","70.988","40.0","0","Mazda Miata","Germantown MD","WDC","466268","3","CVET Engineering","M","Eggplant"
"Christopher Windsor","7","7","38","SM","8","8","1.257","","40.584","40.584","20","2029.775","7","95.554","75.35","70.944","40.0","0","Mazda Miata","Thurmont MD","WDC","330405","3","WINDSOR CUSTOMS DYNO, SUPPORT","M","SILVER"
"Kipp Gaynor","8","8","44","SM","13","13","3.059","","43.643","43.643","20","2032.834","7","96.476","74.63","70.837","40.0","0","Mazda Miata","Derwood MD","WDC","117675","3","Structural Rehabilitation Group","M","Blue/Yellow"
"Theodore Cahall","9","9","180","SM","4","4","1.293","","44.936","44.936","20","2034.127","7","96.329","74.744","70.792","40.0","0","Mazda Miata","Chanhassen MN","WDC","386084","3","Cahall Racing / Meathead Racing","M","Blue"
"Michael LaMaina","10","10","88","SM","11","11","1.756","","46.692","46.692","20","2035.883","7","96.746","74.422","70.731","40.0","0","Mazda Miata","Oaklyn NJ","SJR","384683","3","Cornerstone Financial Advisors","M","Red"
"John Jenkins","11","11","105","SM","14","14","0.227","","46.919","46.919","20","2036.11","7","97.329","73.976","70.723","40.0","0","Mazda Miata","New York NY","NYR","443782","3","Classic Car Club Manhattan / Windsor Customs Rentals & Support","M","Black"
"Neil O'Rourke","12","12","06","SM","3","3","29.841","","1:16.760","1:16.76","20","2065.951","7","96.289","74.775","69.702","40.0","0","Mazda Miata","Baltimore MD","WDC","373646","3","COLUMBIA TILE & MARBLE","M","Slime Green"
"Robert Cahall","13","13","08","SM","15","15","15.916","","1:32.676","1:32.676","20","2081.867","7","97.114","74.14","69.169","40.0","0","Mazda Miata","Gurnee IL","CHI","426156","3","Cahall / Meathead Racing","M","Red Bro"
"Ben Pollick","14","14","48","SM","19","19","1 Lap","","1 Lap","30.608","19","2019.799","7","98.244","73.287","67.73","38.0","0","Mazda Miata","Merrifield NJ","WDC","497485","3","M","Silver"
"Christopher Buzby","15","15","80","SM","16","16","20.221","","1 Lap","50.829","19","2040.02","7","98.164","73.347","67.058","38.0","0","Mazda Miata","Phoenix MD","WDC","548001","3","Windsor Customs rental & support","M","ORANGE"
"Joe Benton","16","16","37","SM","20","20","1 Lap","","2 Laps","27.54","18","2016.731","7","108.872","66.133","64.262","36.0","0","Mazda Miata","McLean VA","WDC","374198","3","M","Silver"
"Donald Tappan","17","17","32","SM","17","17","23.433","","2 Laps","50.973","18","2040.164","6","104.449","68.933","63.524","36.0","0","Mazda Miata","New York NY","NYR","533755","3","Windsor Customs","M","Red"
"Andrew Wagner","18","18","39","SM","12","12","10 Laps","","12 Laps","12 Laps","8","873.477","6","97.454","73.881","65.943","16.0","0","Mazda Miata","Baltimore MD","WDC","475573","3","M","Green"
"Rob Hines","19","19","4","SM","7","7","8 Laps","","20 Laps","20 Laps","0","0.696","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Arlington VA","WDC","219365","3","MEATHEAD / G-LOC Brakes / Stewart Engines","M","Orange"
"Micharl Rossini","20","20","16","SM","18","18","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Belews Creek NC","NCR","345785","3","M","Silver"
