"Event ID","Event Name","Started At","Ended At"
"521-16-2147483967-20190615","MARRS 4 [#19-R-6162, 19-E-7558]","2019-06-15 12:15:00 UTC","2019-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483968","Grp 1 Big Bore_IT7_IT7R_ITO","1073743189","Grp 1 Big Bore_IT7_IT7R_ITO Race 1","Race","2019-06-15 15:15:00 UTC","2019-06-15 15:47:00 UTC","PROVISIONAL","15","https://racehero.io/events/marrs-4-19-r-6162-19-e-7558/results/1073743189"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Series/Day","Color"
"Andrej Balanc","1","1","69","ITE","1","1","","","","0","15","1343.104","3","81.295","88.566","80.411","30.0","0","Chevrolet Corvette","Sterling VA","WDC","308599","1","BFTZPLK Racing","M","BLACK"
"Daren Stonesifer","2","1","34","GT2","2","1","3.691","","3.691","0","15","1346.795","9","83.268","86.468","80.19","30.0","0","Porsche TF 911 GT2","Lewisberry PA","SUS","387213","1","Bald Hill Motorsports","M","Quick Silver"
"Matt Curry","3","1","07","T2","3","1","1.313","","5.004","0","15","1348.108","11","82.234","87.555","80.112","30.0","0","2007 Cayman S","Alexandria VA","WDC","528493","1","M"
"Joel Gambino","4","1","31","ITA","5","1","6.918","","11.922","0","15","1355.026","9","87.065","82.697","79.703","30.0","0","Mazda Miata","Halethorpe MD","WDC","181754","1","RP Performance","M","Blue"
"Robert Luke","5","2","20","ITA","11","5","42.028","","53.950","42.028","15","1397.054","10","87.706","82.092","77.306","30.0","0","Honda CRX SI","Sterling VA","WDC","528919","1","M","White/Red/Black"
"Mike Bletzacker","6","3","42","ITA","12","6","0.564","","54.514","42.592","15","1397.618","11","87.431","82.351","77.274","30.0","0","Honda CRX Si","Manassas VA","WDC","396999","1","3D Racing (R.42)","M","Red Black White"
"Paul Wight","7","4","77","ITA","7","2","1 Lap","","1 Lap","1 Lap","14","1344.322","4","89.048","80.855","74.982","28.0","0","Mazda Miata","Oakton VA","WDC","461124","1","Hotztuff Racing","M","White"
"Lee Graser","8","5","67","ITA","9","4","1.194","","1 Lap","1 Lap","14","1345.516","2","88.632","81.235","74.915","28.0","0","Mazda Miata","Andersonville TN","ETR","31393_1","1","Lees auto-kds inc","S","White"
"Robert Garrison","9","1","06","IT7","10","1","4.132","","1 Lap","0","14","1349.648","4","89.951","80.044","74.686","28.0","0","Mazda RX-7","Knoxville TN","ETR","246069","1","Sports Car Parts LTD","S","Blue"
"Dick Hancock","10","6","39","ITA","13","7","4.064","","1 Lap","1 Lap","14","1353.712","3","91.422","78.756","74.462","28.0","0","Mazda Miata","Knoxville TN","ETR","269964_1","1","Dawgon Racing","S","Red/Black"
"joe tierney","11","7","72","ITA","15","9","41.623","","1 Lap","40.309","14","1395.335","8","94.136","76.485","72.241","28.0","0","Mazda Miata","Annapolis MD","WDC","498433","1","RP Performance","M","Black"
"Chris Etridge","12","8","7","ITA","16","10","0.894","","1 Lap","41.203","14","1396.229","11","95.64","75.282","72.194","28.0","0","Mazda Miata","Manchester MD","WDC","252302","1","Owings Mills Collision Center, Shepard Service Center, RP Performance","M","White"
"Yama Jewayni","13","9","4","ITA","18","12","1 Lap","","2 Laps","2 Laps","13","1351.154","10","99.295","72.511","69.274","26.0","0","Mazda Miata","Bethesda MD","WDC","539445","1","performance","M","White"
"Justin Shepard","14","10","00","ITA","17","11","1 Lap","","3 Laps","3 Laps","12","1352.189","4","97.258","74.03","63.896","24.0","0","Mazda RX-7","Hampstead MD","WDC","514776","1","Shepard Racing","M","White and red"
"Mark Silvia","15","11","73","ITA","14","8","1 Lap","","4 Laps","4 Laps","11","1046.658","8","92.372","77.946","75.669","22.0","0","Mazda Miata","Potomac MD","WDC","509416","1","RP Performance","M","Red"
"Joshua Rubenstein","16","2","159","ITE","4","2","2 Laps","","6 Laps","6 Laps","9","782.558","7","84.513","85.194","82.805","18.0","0","Mazda Miata","Alexandria VA","WDC","465315","1","M","blue"
"Joseph Foglia","17","1","50","GT1","19","1","6 Laps","","12 Laps","0","3","315.567","3","95.822","75.139","68.448","6.0","0","Chevrolet Corvette","Hackettstown NJ","NNJ","213448","1","Mobile Auto Repair Service","M","blue"
"Steve Sturm","18","1","90","T4","6","1","3 Laps","","15 Laps","0","0","1.207","0","0.0","0.0","0.0","0.0","0","Mazda MX5","McLean VA","WDC","384453","1","Meat Head Racing","M","Maroon"
"Kevin Rychlik","19","12","97","ITA","8","3","0.292","","15 Laps","15 Laps","0","1.499","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Nokesville VA","WDC","464831","1","American Helicopters","M","Blue/Yellow"
