"Event ID","Event Name","Started At","Ended At"
"521-16-2147483967-20190615","MARRS 4 [#19-R-6162, 19-E-7558]","2019-06-15 12:15:00 UTC","2019-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483976","Grp 9 ECR","1073743213","Grp 9 ECR Race","Race","2019-06-15 20:15:00 UTC","2019-06-15 21:45:00 UTC","PROVISIONAL","61","https://racehero.io/events/marrs-4-19-r-6162-19-e-7558/results/1073743213"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Steven Miller","1","1","35","SRF3","3","3","","","","0","61","5448.374","38","81.88","87.934","80.611","122.0","0","SCCA Enterprises SRF3","Cabin John MD","WDC","304698","9","Hagerman Racengineering","Blue/Silver"
"Larry Winkelman","2","2","23","SRF3","1","1","10.994","","10.994","10.994","61","5459.368","38","81.465","88.382","80.449","122.0","0","SCCA Enterprises SRF3","Farmington Hills MI","DET","367846","9","Donate to FisherHouse.org","Blue/Yellow"
"Jisu Kim","3","3","11","SRF3","2","2","1:03.250","","1:14.244","1:14.244","61","5522.618","54","81.609","88.226","79.527","122.0","0","SCCA Enterprises SRF3","Staunton VA","WDC","495156","9","aAcme","White"
"Sam Schechter","4","1","87","SM","4","1","2 Laps","","2 Laps","0","59","5470.625","59","86.039","83.683","77.651","118.0","0","Mazda Miata","Washington DC","WDC","364037","9","Windsor Customs","Purple"
"J.Hotz/ P.Wight","5","2","63","SM","6","3","1 Lap","","3 Laps","33.867","58","5504.492","5","87.786","82.018","75.865","116.0","0","Mazda Miata","Sparks Glencoe MD","WDC","445857","9","Comml Cabling & Sound; Hotztuff Racing","White"
"P.Moorcones/ T.Beverly","6","1","94","STU","7","1","9.416","","3 Laps","0","58","5513.908","29","85.892","83.826","75.736","116.0","0","Acura Integra","Highland MD","WDC","104153","9","Radial Tire Co of Silver Spring MD","Yellow"
"Scott O'Rourke","7","1","32","SSM","10","4","1 Lap","","4 Laps","0","57","5454.996","41","88.952","80.943","75.234","114.0","0","Mazda Miata","Baltimore MD","WDC","480611","9","ZeroFOX & MEATHEAD Racing","Purple"
"Mitchell Reading","8","2","65","SSM","9","2","1:09.665","","4 Laps","1:09.665","57","5524.661","40","89.799","80.179","74.285","114.0","0","Mazda Miata","Malvern PA","PHL","337882","9","RP Performance","White"
"R.Garrison/ S.Rose","9","1","06","IT7","11","1","1 Lap","","5 Laps","0","56","5465.115","40","89.876","80.11","73.777","112.0","0","Mazda RX-7","Knoxville TN","ETR","246069/384573","9","Sports Car Parts LTD"
"Daniel Conway","10","3","98","SSM","8","1","5.343","","5 Laps","15.462","56","5470.458","41","88.276","81.562","73.705","112.0","0","Mazda Miata","Fredericksburg VA","WDC","449675","9","RP Performance / Brondon Foot & Ankle / RacingBids.com / SSG Tactical","White"
"Brandon Davis","11","1","27","ITA","12","1","3 Laps","","8 Laps","0","53","5503.379","28","91.563","78.634","69.339","106.0","0","Mazda miata","Glen Burnie MD","WDC","440525","9","IceHouse Malt Liquor #40AcresRacing RP Performance","Black"
"Matthew Pullano","12","3","16","SM","5","2","2 Laps","","10 Laps","8 Laps","51","5449.763","40","86.426","83.308","67.379","102.0","0","Mazda Miata","Endwell NY","SNY","438800","3","pullanopt.com","white"
"Brian Costleigh","13","1","5","ITS","13","1","2 Laps","","12 Laps","0","49","5516.466","46","93.998","76.597","63.954","98.0","0","Mazda Miata","Cocoa Beach FL","CFR","521303","9"
"James Foster","14","4","79","SSM","10","3","47 Laps","","59 Laps","55 Laps","2","944.478","2","111.678","64.471","15.247","4.0","0","Mazda Miata","Baltimore MD","WDC","531982","9"
