"Event ID","Event Name","Started At","Ended At"
"521-16-2147483967-20190615","MARRS 4 [#19-R-6162, 19-E-7558]","2019-06-15 12:15:00 UTC","2019-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483969","Grp 2 SRF_SRF3","1073743191","Grp 2 SRF_SRF3 Qualifying","Qualifying","2019-06-15 12:35:00 UTC","2019-06-15 12:48:32 UTC","PROVISIONAL","9","https://racehero.io/events/marrs-4-19-r-6162-19-e-7558/results/1073743191"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Series/Day","Color"
"Alan Olson","1","1","63","SRF3","1","1","","","","0","9","750.3","9","80.518","89.421","86.365","18.0","0","SCCA Enterprises SRF3","Centreville VA","WDC","347704","2","Olsinvest / VOYA Financial Advisors","M","White/Orange"
"Kevin Gauntt","2","2","06","SRF3","5","5","0.312","","0.312","4.08","9","754.38","9","80.83","89.076","85.898","18.0","0","SCCA Enterprises SRF3","Egg Harbor City NJ","SJR","420661","2","Triple-T Cutting Tools Inc.","M","red"
"Mike Thomas","3","3","54","SRF3","6","6","0.039","","0.351","12.957","9","763.257","9","80.869","89.033","84.899","18.0","0","SCCA Enterprises SRF3","Marlton NJ","SJR","405469","2","Triple-T Cutting Tools, Inc.","M","RED"
"Larry Winkelman","4","4","23","SRF3","11","11","0.491","","0.842","25.059","9","775.359","9","81.36","88.496","83.574","18.0","0","SCCA Enterprises SRF3","Farmington Hills MI","DET","367846","2","Donate to FisherHouse.org","M","Blue/Yellow"
"Eric Kurzhals","5","5","08","SRF3","3","3","0.273","","1.115","7.025","9","757.325","6","81.633","88.2","85.564","18.0","0","SCCA Enterprises SRF3","Manassas VA","WDC","286503","2","MarFirst Fed","M","Blue/Green"
"Matthew Polk","6","6","09","SRF3","4","4","0.069","","1.184","11.555","9","761.855","7","81.702","88.125","85.056","18.0","0","SCCA Enterprises SRF3","Gibson Is MD","WDC","287593","2","MSI DFAT Services","M","Purple"
"Jisu Kim","7","7","11","SRF3","2","2","0.147","","1.331","10.575","9","760.875","8","81.849","87.967","85.165","18.0","0","SCCA Enterprises SRF3","Staunton VA","WDC","495156","2","aAcme","M","White"
"Steven Miller","8","8","35","SRF3","10","10","0.317","","1.648","31.093","9","781.393","8","82.166","87.627","82.929","18.0","0","SCCA Enterprises SRF3","Cabin John MD","WDC","304698","2","Hagerman Racengineering","M","Blue/Silver"
"Elizabeth Miller","9","9","83","SRF3","12","12","0.387","","2.035","30.462","9","780.762","9","82.553","87.217","82.996","18.0","0","SCCA Enterprises SRF3","Cabin John MD","WDC","304699","2","Porcupine Racing","M","White/Black"
"Steven Thomas","10","10","30","SRF3","7","7","0.079","","2.114","28.717","9","779.017","9","82.632","87.133","83.182","18.0","0","SCCA Enterprises SRF3","Marlton NJ","SJR","390169","2","Triple-T Cutting Tools, Inc.","M","Red"
"James Rouse","11","11","15","SRF3","13","13","0.317","","2.431","40.329","9","790.629","7","82.949","86.8","81.96","18.0","0","SCCA Enterprises SRF3","Myrtle Beach SC","SJR","163665","2","M","Red"
"Stephen Smith","12","12","17","SRF3","8","8","0.644","","3.075","35.937","9","786.237","9","83.593","86.132","82.418","18.0","0","SCCA Enterprises SRF3","Reston VA","WDC","179162","2","Dog Gone Racing","M","Black"
"Mike Kosuth","13","13","5","SRF3","9","9","4.494","","7.569","1 Lap","8","744.798","5","88.087","81.737","77.336","16.0","0","SCCA Enterprises SRF3","West Chester PA","PHL","549339","2","Hagerman RacEngineering","M","Blue/Green"
