"Event ID","Event Name","Started At","Ended At"
"521-16-2147483967-20190615","MARRS 4 [#19-R-6162, 19-E-7558]","2019-06-15 12:15:00 UTC","2019-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483970","Grp 3 SM_SMSE","1073743194","Grp 3 SM_SMSE Qualifying","Qualifying","2019-06-15 12:55:00 UTC","2019-06-15 13:08:59 UTC","PROVISIONAL","8","https://racehero.io/events/marrs-4-19-r-6162-19-e-7558/results/1073743194"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Series/Day","Color"
"Ryan Heishman","1","1","46","SM","10","10","","","","0","8","765.932","8","86.024","83.698","75.202","16.0","0","Mazda Miata","Carlisle PA","SUS","439869","3","Windsor Customs","M","Blue/Grey"
"Marc Cefalo","2","2","04","SM","7","7","0.060","","0.060","0 Laps","8","762.893","8","86.084","83.639","75.502","16.0","0","Mazda Miata","Swoyersville PA","NEP","256244","3","planet-miata.com","M","blue green"
"Neil O'Rourke","3","3","06","SM","2","2","0.058","","0.118","2 Laps","6","761.158","5","86.142","83.583","56.756","12.0","0","Mazda Miata","Baltimore MD","WDC","373646","3","COLUMBIA TILE & MARBLE","M","Slime Green"
"Theodore Cahall","4","4","180","SM","5","5","0.061","","0.179","0 Laps","8","763.833","8","86.203","83.524","75.409","16.0","0","Mazda Miata","Chanhassen MN","WDC","386084","3","Cahall Racing / Meathead Racing","M","Blue"
"Jeremy Butz","5","5","69","SM","6","6","0.062","","0.241","0 Laps","8","764.034","8","86.265","83.464","75.389","16.0","0","Mazda Miata","Germantown MD","WDC","466268","3","CVET Engineering","M","Eggplant"
"Rob Hines","6","6","4","SM","1","1","0.117","","0.358","0 Laps","8","761.299","4","86.382","83.351","75.66","16.0","0","Mazda Miata","Arlington VA","WDC","219365","3","MEATHEAD / G-LOC Brakes / Stewart Engines","M","Orange"
"Christopher Windsor","7","7","38","SM","19","19","0.044","","0.402","1 Lap","7","762.333","5","86.426","83.308","66.113","14.0","0","Mazda HOT WHEELS","Thurmont MD","WDC","330405","3","WINDSOR CUSTOMS DYNO, SUPPORT","M","SILVER"
"Sam Schechter","8","8","87","SM","20","20","0.171","","0.573","1 Lap","7","761.507","7","86.597","83.144","66.185","14.0","0","Mazda Miata","Washington DC","WDC","364037","3","Windsor Customs","M","Purple"
"John Hotz","9","9","63","SM","3","3","0.102","","0.675","0 Laps","8","765.763","7","86.699","83.046","75.219","16.0","0","Mazda Miata","Sparks Glencoe MD","WDC","445857","3","Comml Cabling & Sound; Hotztuff Racing","M","White"
"Matthew Pullano","10","10","199","SM","17","17","0.384","","1.059","21.959","8","787.891","8","87.083","82.68","73.107","16.0","0","Mazda Miata","Endwell NY","SNY","438800","3","pullanopt.com","M","white"
"Andrew Wagner","11","11","39","SM","12","12","0.301","","1.360","17.764","8","783.696","6","87.384","82.395","73.498","16.0","0","Mazda Miata","Baltimore MD","WDC","475573","3","M","Green"
"Michael LaMaina","12","12","88","SM","4","4","0.110","","1.470","5.925","8","771.857","6","87.494","82.291","74.625","16.0","0","Mazda Miata","Oaklyn NJ","SJR","384683","3","Cornerstone Financial Advisors","M","Red"
"Kipp Gaynor","13","13","44","SM","14","14","0.324","","1.794","16.834","8","782.766","6","87.818","81.988","73.585","16.0","0","Mazda Miata","Derwood MD","WDC","117675","3","Structural Rehabilitation Group","M","Blue/Yellow"
"John Jenkins","14","14","105","SM","11","11","0.100","","1.894","17.378","8","783.31","6","87.918","81.894","73.534","16.0","0","Mazda Miata","New York NY","NYR","443782","3","Classic Car Club Manhattan / Windsor Customs Rentals & Support","M","Black"
"Robert Cahall","15","15","08","SM","8","8","0.051","","1.945","10.531","8","776.463","6","87.969","81.847","74.183","16.0","0","Mazda Miata","Gurnee IL","CHI","426156","3","Cahall / Meathead Racing","M","Red Bro"
"Christopher Buzby","16","16","80","SM","13","13","1.762","","3.707","39.72","8","805.652","5","89.731","80.24","71.495","16.0","0","Mazda Miata","Phoenix MD","WDC","548001","3","Windsor Customs rental & support","M","ORANGE"
"Micharl Rossini","17","17","16","SM","16","16","0.232","","3.939","38.024","8","803.956","8","89.963","80.033","71.646","16.0","0","Mazda Miata","Belews Creek NC","NCR","345785","3","M","Silver"
"Donald Tappan","18","18","32","SM","9","9","0.180","","4.119","45.499","8","811.431","7","90.143","79.873","70.986","16.0","0","Mazda Miata","New York NY","NYR","533755","3","Windsor Customs","M","Red"
"Ben Pollick","19","19","48","SM","15","15","0.041","","4.160","1 Lap","7","718.673","6","90.184","79.837","70.129","14.0","0","Mazda Miata","Merrifield NJ","WDC","497485","3","M","Silver"
"Joe Benton","20","20","37","SM","18","18","1.503","","5.663","1 Lap","7","723.872","4","91.687","78.528","69.626","14.0","0","Mazda Miata","McLean VA","WDC","374198","3","M","Silver"
