"Event ID","Event Name","Started At","Ended At"
"521-16-2147483967-20190615","MARRS 4 [#19-R-6162, 19-E-7558]","2019-06-15 12:15:00 UTC","2019-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483968","Grp 1 Big Bore_IT7_IT7R_ITO","1073743190","Grp 1 Big Bore_IT7_IT7R_ITO Race 2","Race","2019-06-16 12:45:00 UTC","2019-06-16 13:40:00 UTC","PROVISIONAL","22","https://racehero.io/events/marrs-4-19-r-6162-19-e-7558/results/1073743190"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Series/Day","Color"
"Andrej Balanc","1","1","69","ITE","1","1","","","","0","22","1850.141","5","82.216","87.574","85.615","44.0","0","Chevrolet Corvette","Sterling VA","WDC","308599","1","BFTZPLK Racing","M","BLACK"
"Daren Stonesifer","2","1","34","GT2","3","1","24.347","","24.347","0","22","1874.488","2","83.8","85.919","84.503","44.0","0","Porsche TF 911 GT2","Lewisberry PA","SUS","387213","1","Bald Hill Motorsports","M","Quick Silver"
"Joshua Rubenstein","3","2","159","ITE","4","2","2.040","","26.387","26.387","22","1876.528","4","83.88","85.837","84.411","44.0","0","Mazda Miata","Alexandria VA","WDC","465315","1","M","blue"
"Joel Gambino","4","1","31","ITA","5","1","49.710","","1:16.097","0","22","1926.238","14","86.507","83.23","82.233","44.0","0","Mazda Miata","Halethorpe MD","WDC","181754","1","RP Performance","M","Blue"
"Mike Bletzacker","5","2","42","ITA","6","2","1 Lap","","1 Lap","1 Lap","21","1866.425","10","86.122","83.602","81.01","42.0","0","Honda CRX Si","Manassas VA","WDC","396999","1","3D Racing (R.42)","M","Red Black White"
"Matt Curry","6","1","07","T2","2","1","16.816","","1 Lap","0","21","1883.241","16","83.347","86.386","80.287","42.0","0","2007 Cayman S","Alexandria VA","WDC","528493","1","M"
"Robert Luke","7","3","20","ITA","7","3","18.521","","1 Lap","1 Lap","21","1901.762","4","88.936","80.957","79.505","42.0","0","Honda CRX SI","Sterling VA","WDC","528919","1","M","White/Red/Black"
"Paul Wight","8","4","77","ITA","10","5","8.161","","1 Lap","1 Lap","21","1909.923","20","89.957","80.038","79.165","42.0","0","Mazda Miata","Oakton VA","WDC","461124","1","Hotztuff Racing","M","White"
"Kevin Rychlik","9","5","97","ITA","11","6","11.893","","1 Lap","1 Lap","21","1921.816","17","90.163","79.855","78.676","42.0","0","Mazda Miata","Nokesville VA","WDC","464831","1","American Helicopters","M","Blue/Yellow"
"Robert Garrison","10","1","06","IT7","12","1","12.182","","1 Lap","0","21","1933.998","17","90.947","79.167","78.18","42.0","0","Mazda RX-7","Knoxville TN","ETR","246069","1","Sports Car Parts LTD","S","Blue"
"Dick Hancock","11","6","39","ITA","13","7","2.474","","1 Lap","10.234","21","1936.472","17","90.613","79.459","78.08","42.0","0","Mazda Miata","Knoxville TN","ETR","269964_1","1","Dawgon Racing","S","Red/Black"
"Mark Silvia","12","7","71","ITA","19","12","1 Lap","","2 Laps","2 Laps","20","1856.932","12","90.64","79.435","77.547","40.0","0","Mazda Miata","Potomac MD","WDC","509416","1","RP Performance","M","Red"
"Joe Tierney","13","8","72","ITA","14","8","1:07.836","","2 Laps","2 Laps","20","1924.768","17","93.692","76.848","74.814","40.0","0","Mazda Miata","Annapolis MD","WDC","498433","1","RP Performance","M","Black"
"Chris Etridge","14","9","7","ITA","15","9","8.323","","2 Laps","6.853","20","1933.091","18","95.09","75.718","74.492","40.0","0","Mazda Miata","Manchester MD","WDC","252302","1","Owings Mills Collision Center, Shepard Service Center, RP Performance","M","White"
"Justin Shepard","15","10","00","ITA","17","10","3.251","","2 Laps","10.104","20","1936.342","8","94.696","76.033","74.367","40.0","0","Mazda RX-7","Hampstead MD","WDC","514776","1","Shepard Racing","M","White and red"
"Yama Jewayni","16","11","4","ITA","18","11","1 Lap","","3 Laps","3 Laps","19","1901.611","2","97.407","73.917","71.939","38.0","0","Mazda Miata","Bethesda MD","WDC","539445","1","performance","M","White"
"Lee Graser","17","12","67","ITA","8","4","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Andersonville TN","ETR","31393_1","1","Lees auto-kds inc","S","White"
"Steve Sturm","18","1","90","T4","9","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda MX5","McLean VA","WDC","384453","1","Meat Head Racing","M","Maroon"
"Joseph Foglia","19","1","50","GT1","16","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette","Hackettstown NJ","NNJ","213448","1","Mobile Auto Repair Service","M","blue"
