"Event ID","Event Name","Started At","Ended At"
"521-16-2147483967-20190615","MARRS 4 [#19-R-6162, 19-E-7558]","2019-06-15 12:15:00 UTC","2019-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483969","Grp 2 SRF_SRF3","1073743192","Grp 2 SRF_SRF3 Race 1","Race","2019-06-15 15:45:00 UTC","2019-06-15 16:15:00 UTC","PROVISIONAL","15","https://racehero.io/events/marrs-4-19-r-6162-19-e-7558/results/1073743192"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Series/Day","Color"
"Alan Olson","1","1","63","SRF3","1","1","","","","0","15","1221.633","10","80.518","89.421","88.406","30.0","0","SCCA Enterprises SRF3","Centreville VA","WDC","347704","2","Olsinvest / VOYA Financial Advisors","M","White/Orange"
"Kevin Gauntt","2","2","06","SRF3","2","2","6.024","","6.024","6.024","15","1227.657","5","81.025","88.861","87.972","30.0","0","SCCA Enterprises SRF3","Egg Harbor City NJ","SJR","420661","2","Triple-T Cutting Tools Inc.","M","red"
"Jisu Kim","3","3","11","SRF3","7","7","7.348","","13.372","13.372","15","1235.005","5","81.131","88.745","87.449","30.0","0","SCCA Enterprises SRF3","Staunton VA","WDC","495156","2","aAcme","M","White"
"Larry Winkelman","4","4","23","SRF3","4","4","0.079","","13.451","13.451","15","1235.084","12","80.891","89.009","87.443","30.0","0","SCCA Enterprises SRF3","Farmington Hills MI","DET","367846","2","Donate to FisherHouse.org","M","Blue/Yellow"
"Eric Kurzhals","5","5","08","SRF3","5","5","5.325","","18.776","18.776","15","1240.409","9","81.573","88.264","87.068","30.0","0","SCCA Enterprises SRF3","Manassas VA","WDC","286503","2","MarFirst Fed","M","Blue/Green"
"Mike Thomas","6","6","54","SRF3","3","3","7.671","","26.447","26.447","15","1248.08","8","81.415","88.436","86.533","30.0","0","SCCA Enterprises SRF3","Marlton NJ","SJR","405469","2","Triple-T Cutting Tools, Inc.","M","RED"
"Matthew Polk","7","7","09","SRF3","6","6","2.003","","28.450","28.45","15","1250.083","14","81.707","88.12","86.394","30.0","0","SCCA Enterprises SRF3","Gibson Is MD","WDC","287593","2","MSI DFAT Services","M","Purple"
"Elizabeth Miller","8","8","83","SRF3","9","9","0.069","","28.519","28.519","15","1250.152","3","82.209","87.582","86.389","30.0","0","SCCA Enterprises SRF3","Cabin John MD","WDC","304699","2","Porcupine Racing","M","White/Black"
"Steven Thomas","9","9","30","SRF3","10","10","4.807","","33.326","33.326","15","1254.959","13","82.809","86.947","86.059","30.0","0","SCCA Enterprises SRF3","Marlton NJ","SJR","390169","2","Triple-T Cutting Tools, Inc.","M","Red"
"James Rouse","10","10","15","SRF3","11","11","0.069","","33.395","33.395","15","1255.028","11","82.637","87.128","86.054","30.0","0","SCCA Enterprises SRF3","Myrtle Beach SC","SJR","163665","2","M","Red"
"Steven Miller","11","11","35","SRF3","8","8","20.735","","54.130","54.13","15","1275.763","6","81.796","88.024","84.655","30.0","0","SCCA Enterprises SRF3","Cabin John MD","WDC","304698","2","Hagerman Racengineering","M","Blue/Silver"
"Stephen Smith","12","12","17","SRF3","12","12","11.823","","1:05.953","1:05.953","15","1287.586","7","84.552","85.155","83.878","30.0","0","SCCA Enterprises SRF3","Reston VA","WDC","179162","2","Dog Gone Racing","M","Black"
"Mike Kosuth","13","13","5","SRF3","13","13","1 Lap","","1 Lap","28.597","14","1250.23","9","87.293","82.481","80.625","28.0","0","SCCA Enterprises SRF3","West Chester PA","PHL","549339","2","Hagerman RacEngineering","M","Blue/Green"
