"Event ID","Event Name","Started At","Ended At"
"521-16-2147483967-20190615","MARRS 4 [#19-R-6162, 19-E-7558]","2019-06-15 12:15:00 UTC","2019-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483974","Grp 7 Small Bore_SPU","1073743208","Grp 7 Small Bore_SPU Race 2","Race","2019-06-16 18:55:00 UTC","2019-06-16 19:45:00 UTC","PROVISIONAL","19","https://racehero.io/events/marrs-4-19-r-6162-19-e-7558/results/1073743208"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Series/Day","Color"
"Steve Rose","1","1","71","EP","3","2","","","","0","19","1607.918","4","83.705","86.016","85.079","38.0","0","Mazda RX7","Mebane NC","NCR","384573","7","Garmon Perez Motorsports","S","white"
"Matthew Stutt","2","2","6","EP","2","1","1:06.282","","1:06.282","1:06.282","19","1674.2","15","83.755","85.965","81.711","38.0","0","Mazda RX7","Frederick MD","WDC","444792","7","RP Performance","M","Red"
"Jeremy Butz","3","1","69","STL","5","1","3.012","","1:09.294","0","19","1677.212","19","87.243","82.528","81.564","38.0","0","Mazda Miata","Germantown MD","WDC","466268","7","CVET Engineering","M","Eggplant"
"Cason Kirkland","4","1","21","FP","4","1","11.622","","1:20.916","0","19","1688.834","7","87.628","82.166","81.003","38.0","0","Honda CRX si","Ashland VA","WDC","428115","7","Hanover honda sports","M","Orange/black"
"Bruce Shelton","5","1","11","GTP","9","1","5.708","","1:26.624","0","19","1694.542","16","87.506","82.28","80.73","38.0","0","Ford Pinto","Charles Town WV","WDC","115976","7","The Wheel / Cork Street Tavern / Jordan Springs Market / Automotive Enterprises","M","Red"
"Kipp Gaynor","6","2","44","STL","10","5","1 Lap","","1 Lap","1 Lap","18","1608.73","16","88.228","81.607","80.56","36.0","0","Mazda Miata","Derwood MD","WDC","117675","7","Structural Rehabilitation Group","M","Blue/Yellow"
"Michael LaMaina","7","3","88","STL","8","4","0.196","","1 Lap","1 Lap","18","1608.926","7","87.815","81.991","80.551","36.0","0","Mazda Miata","Oaklyn NJ","SJR","384683","7","Cornerstone Financial Advisors","M","Red"
"Steve Wickersham","8","4","82","STL","6","2","1.401","","1 Lap","1 Lap","18","1610.327","12","87.825","81.981","80.481","36.0","0","Mazda Miata","Mooresville NC","WDC","497254","7","Computer Pros","M","Green"
"Jeff Liller","9","5","157","STL","14","8","55.733","","1 Lap","1 Lap","18","1666.06","6","90.769","79.322","77.788","36.0","0","Dodge Neon","Thurmont MD","WDC","445323","7","Angry Sheep Motorsports/JARacing/Carbotech/Hoosier","M","Black"
"James Scurria","10","2","24","FP","12","2","9.381","","1 Lap","1 Lap","18","1675.441","6","90.972","79.145","77.353","36.0","0","Fiat 124 Spider","Norfolk VA","NCR","305329","7","Auto Ricambi, LLC","M","Yellow"
"Lawrence Slivinski","11","6","81","STL","16","9","1.367","","1 Lap","1 Lap","18","1676.808","7","90.513","79.547","77.29","36.0","0","Dodge Neon","Ellicott City MD","WDC","338423","7","Angry Sheep","M","Red"
"Carolyn Bayer-Broring","12","1","90","HP","17","1","22.379","","1 Lap","0","18","1699.187","2","92.957","77.455","76.272","36.0","0","Volkswagen Rabbit GTI","Derwood MD","WDC","228992","7","Blue Crab Racing","M","Yellow/Grey"
"Jim Karamanis","13","3","84","FP","18","3","0.352","","1 Lap","10.705","18","1699.539","3","92.323","77.987","76.256","36.0","0","Mazda Miata","Manassas VA","WDC","412741","7","Racer Walsh Co. | ELB Racing | Automotive Enterprises","M","Tiffany"
"Michael Hershberger","14","2","8","GTP","19","2","0.416","","1 Lap","5.413","18","1699.955","17","92.898","77.504","76.237","36.0","0","Ford Pinto","Middletown PA","SUS","465428","7","Busch Welding","M","Red"
"Scott Weir","15","7","70","STL","7","3","1 Lap","","2 Laps","2 Laps","17","1530.239","8","88.527","81.331","79.988","34.0","0","Mazda Miata","Silver Spring MD","WDC","349162","7","RP Performance","M","Blue/Yellow"
"Roger Troxell","16","2","41","HP","21","2","1:25.434","","2 Laps","1 Lap","17","1615.673","9","93.585","76.935","75.758","34.0","0","Honda Civic","Sterling VA","WDC","353443","7","Lost Boys Autosports","M","Yellow"
"Michael Root","17","1","168","SRX7","20","1","15.783","","2 Laps","0","17","1631.456","6","94.349","76.312","75.025","34.0","0","Mazda RX7","Fairfax Station VA","WDC","465497","7","M","Blue"
"Donald Peyton","18","2","38","SRX7","22","2","3.425","","2 Laps","3.425","17","1634.881","6","94.316","76.339","74.868","34.0","0","Mazda RX7","Sparrows Point MD","WDC","332255","7","AQUA Plumbing","M","Blue"
"C W Armbrust","19","3","45","SRX7","23","3","26.913","","2 Laps","30.338","17","1661.794","3","95.624","75.295","73.655","34.0","0","Mazda RX7","Boyce VA","WDC","256149","7","Grey Area Racing","M","Apricot & White"
"Travis Abbott","20","4","18","FP","24","4","1 Lap","","3 Laps","3 Laps","16","1614.982","6","99.723","72.2","71.332","32.0","0","Volkswagen Golf","Hawley PA","NEP","537585","7","Autobahn autoworx","M","Red"
"Donald Tappan","21","8","32","STL","13","7","1 Lap","","4 Laps","4 Laps","15","1657.678","7","90.992","79.128","65.151","30.0","0","Mazda Miata","New York NY","NYR","533755","7","Windsor Customs","M","Red"
"Alec Maisel","22","1","46","GTL","25","1","11 Laps","","15 Laps","0","4","980.989","2","99.92","72.058","29.358","8.0","0","Nissan","Catonsville MD","WDC","235288","7","OE Custom","M","Blue"
"Daniel Strouse","23","1","30","SPU","1","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Monty Carlo","Edgewater MD","WDC","452109","7","Senate Glass & Door","M","Blue/ White"
"John Jenkins","24","9","105","STL","11","6","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","New York NY","NYR","443782","7","Classic Car Club Manhattan / Windsor Customs Rentals & Support","M","Black"
"Robert Garrison","25","3","06","EP","15","3","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda RX-7","Knoxville TN","ETR","246069","7","Sports Car Parts LTD","S","Blue"
