"Event ID","Event Name","Started At","Ended At"
"521-16-2147483967-20190615","MARRS 4 [#19-R-6162, 19-E-7558]","2019-06-15 12:15:00 UTC","2019-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483971","Grp 4 BIT [Bracket]","1073743198","Grp 4 BIT [Bracket] Race 1","Race","2019-06-15 17:45:00 UTC","2019-06-15 18:10:00 UTC","PROVISIONAL","12","https://racehero.io/events/marrs-4-19-r-6162-19-e-7558/results/1073743198"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Alan Olson","1","1","63","BIT","1","1","","","","0","12","983.99","11","80.914","88.983","87.806","24.0","0","SCCA Enterprises SRF3","Centreville VA","WDC","347704","4","Olsinvest / VOYA Financial Advisors","White/Orange"
"Elizabeth Miller","2","2","83","BIT","3","3","22.402","","22.402","22.402","12","1006.392","10","83.181","86.558","85.851","24.0","0","SCCA Enterprises SRF3","Cabin John MD","WDC","304699","4","Porcupine Racing","White/Black"
"Steven Miller","3","3","35","BIT","2","2","0.546","","22.948","22.948","12","1006.938","5","83.182","86.557","85.805","24.0","0","SCCA Enterprises SRF3","Cabin John MD","WDC","304698","4","Hagerman Racengineering","Blue/Silver"
"Bill Smith","4","4","05","BIT","4","4","8.942","","31.890","31.89","12","1015.88","8","83.521","86.206","85.049","24.0","0","BMW M3","South Riding VA","WDC","291108-1","4","Half-Fast Motorsports/2 Mike's and a Ron","White"
"Joshua Rubenstein","5","5","159","BIT","5","5","10.842","","42.732","42.732","12","1026.722","7","84.388","85.32","84.151","24.0","0","Mazda Miata","Alexandria VA","WDC","465315","4","blue"
"Scott Merker","6","6","77","BIT","6","6","2.905","","45.637","45.637","12","1029.627","11","84.714","84.992","83.914","24.0","0","Mazda MX-5 Miata","Alexandria VA","WDC","450967","4","merkermotorsports.com | sundaymorningkartleague.com | G-LOC Brakes","White"
"Scott Weir","7","7","70","BIT","7","7","1 Lap","","1 Lap","9.634","11","993.624","7","88.96","80.935","79.708","22.0","0","Mazda Miata","Silver Spring MD","WDC","349162","4","RP Performance","Blue/Yellow"
"Steve Wickersham","8","8","82","BIT","9","9","10.558","","1 Lap","20.192","11","1004.182","10","89.946","80.048","78.87","22.0","0","Mazda Miata","Mooresville NC","WDC","497254","4","Computer Pros","Green"
"Jeff Liller","9","9","157","BIT","11","11","4.498","","1 Lap","24.69","11","1008.68","5","90.187","79.834","78.518","22.0","0","Dodge Neon","Thurmont MD","WDC","445323","4","Angry Sheep Motorsports/JARacing/Carbotech/Hoosier","Black"
"Chuck Edmondson","10","10","134","BIT","13","13","0.475","","1 Lap","25.165","11","1009.155","10","89.697","80.27","78.482","22.0","0","Honda CRX Si","Severna Park MD","WDC","355990","4","Paco's Parts House","White"
"Nicolas Betegh","11","11","79","BIT","14","14","27.326","","1 Lap","52.491","11","1036.481","3","92.127","78.153","76.412","22.0","0","Mazda RX-7","Blue Bell PA","PHL","356301","4","No Pistons Dorito Racing","Silver"
"Lawrence Slivinski","12","12","81","BIT","12","12","15.385","","1 Lap","1:07.876","11","1051.866","7","93.808","76.753","75.295","22.0","0","Dodge Neon","Ellicott City MD","WDC","338423","4","Angry Sheep","Red"
"Macayla Costleigh","13","13","5","BIT","15","15","3 Laps","","4 Laps","4 Laps","8","885.179","4","96.068","74.947","65.072","16.0","0","Mazda Miata","Cocoa Beach FL","CFR","521301","4"
"J B Babcock","14","14","39","BIT","8","8","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Phoenix MD","WDC","330904","4","Windsor Customs Racing","White"
"Louis Interdonato","15","15","9","BIT","10","10","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Manassas VA","WDC","300699","4","Capitol Plumbing & Heating, Inc","Black"
