"Event ID","Event Name","Started At","Ended At"
"521-16-2147483967-20190615","MARRS 4 [#19-R-6162, 19-E-7558]","2019-06-15 12:15:00 UTC","2019-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483970","Grp 3 SM_SMSE","1073743195","Grp 3 SM_SMSE Race 1","Race","2019-06-15 17:15:00 UTC","2019-06-15 17:40:00 UTC","PROVISIONAL","12","https://racehero.io/events/marrs-4-19-r-6162-19-e-7558/results/1073743195"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Series/Day","Color"
"Neil O'Rourke","1","1","06","SM","3","3","","","","0","12","1047.157","4","86.542","83.197","82.509","24.0","0","Mazda Miata","Baltimore MD","WDC","373646","3","COLUMBIA TILE & MARBLE","M","Slime Green"
"Marc Cefalo","2","2","04","SM","2","2","0.327","","0.327","0.327","12","1047.484","11","86.455","83.28","82.483","24.0","0","Mazda Miata","Swoyersville PA","NEP","256244","3","planet-miata.com","M","blue green"
"Rob Hines","3","3","4","SM","6","6","1.699","","2.026","2.026","12","1049.183","11","86.494","83.243","82.35","24.0","0","Mazda Miata","Arlington VA","WDC","219365","3","MEATHEAD / G-LOC Brakes / Stewart Engines","M","Orange"
"Ryan Heishman","4","4","46","SM","1","1","0.049","","2.075","2.075","12","1049.232","7","86.639","83.103","82.346","24.0","0","Mazda Miata","Carlisle PA","SUS","439869","3","Windsor Customs","M","Blue/Grey"
"Matthew Pullano","5","5","199","SM","10","10","3.058","","5.133","5.133","12","1052.29","7","86.727","83.019","82.107","24.0","0","Mazda Miata","Endwell NY","SNY","438800","3","pullanopt.com","M","white"
"Jeremy Butz","6","6","69","SM","5","5","1.028","","6.161","6.161","12","1053.318","6","86.739","83.008","82.027","24.0","0","Mazda Miata","Germantown MD","WDC","466268","3","CVET Engineering","M","Eggplant"
"John Hotz","7","7","63","SM","9","9","4.180","","10.341","10.341","12","1057.498","3","87.399","82.381","81.702","24.0","0","Mazda Miata","Sparks Glencoe MD","WDC","445857","3","Comml Cabling & Sound; Hotztuff Racing","M","White"
"Michael LaMaina","8","8","88","SM","12","12","0.107","","10.448","10.448","12","1057.605","12","87.327","82.449","81.694","24.0","0","Mazda Miata","Oaklyn NJ","SJR","384683","3","Cornerstone Financial Advisors","M","Red"
"Christopher Windsor","9","9","38","SM","7","7","0.371","","10.819","10.819","12","1057.976","3","87.032","82.728","81.665","24.0","0","Mazda Miata","Thurmont MD","WDC","330405","3","WINDSOR CUSTOMS DYNO, SUPPORT","M","SILVER"
"Theodore Cahall","10","10","180","SM","4","4","0.819","","11.638","11.638","12","1058.795","12","87.448","82.335","81.602","24.0","0","Mazda Miata","Chanhassen MN","WDC","386084","3","Cahall Racing / Meathead Racing","M","Blue"
"Andrew Wagner","11","11","39","SM","11","11","1.754","","13.392","13.392","12","1060.549","8","87.426","82.355","81.467","24.0","0","Mazda Miata","Baltimore MD","WDC","475573","3","M","Green"
"Kipp Gaynor","12","12","44","SM","13","13","3.492","","16.884","16.884","12","1064.041","9","87.771","82.032","81.2","24.0","0","Mazda Miata","Derwood MD","WDC","117675","3","Structural Rehabilitation Group","M","Blue/Yellow"
"John Jenkins","13","13","105","SM","14","14","4.149","","21.033","21.033","12","1068.19","7","88.017","81.802","80.884","24.0","0","Mazda Miata","New York NY","NYR","443782","3","Classic Car Club Manhattan / Windsor Customs Rentals & Support","M","Black"
"Robert Cahall","14","14","08","SM","15","15","11.914","","32.947","32.947","12","1080.104","4","88.781","81.098","79.992","24.0","0","Mazda Miata","Gurnee IL","CHI","426156","3","Cahall / Meathead Racing","M","Red Bro"
"Donald Tappan","15","15","32","SM","18","18","7.316","","40.263","40.263","12","1087.42","7","89.22","80.699","79.454","24.0","0","Mazda Miata","New York NY","NYR","533755","3","Windsor Customs","M","Red"
"Micharl Rossini","16","16","16","SM","17","17","6.999","","47.262","47.262","12","1094.419","7","89.438","80.503","78.946","24.0","0","Mazda Miata","Belews Creek NC","NCR","345785","3","M","Silver"
"Ben Pollick","17","17","48","SM","19","19","12.431","","59.693","59.693","12","1106.85","8","90.359","79.682","78.059","24.0","0","Mazda Miata","Merrifield NJ","WDC","497485","3","M","Silver"
"Joe Benton","18","18","37","SM","20","20","11.856","","1:11.549","1:11.549","12","1118.706","8","91.155","78.986","77.232","24.0","0","Mazda Miata","McLean VA","WDC","374198","3","M","Silver"
"Christopher Buzby","19","19","80","SM","16","16","1 Lap","","1 Lap","17.555","11","1064.712","10","88.916","80.975","74.386","22.0","0","Mazda Miata","Phoenix MD","WDC","548001","3","Windsor Customs rental & support","M","ORANGE"
"Sam Schechter","20","20","87","SM","8","8","4 Laps","","5 Laps","5 Laps","7","612.477","5","86.308","83.422","82.289","14.0","0","Mazda Miata","Washington DC","WDC","364037","3","Windsor Customs","M","Purple"
