"Event ID","Event Name","Started At","Ended At"
"521-16-2147483967-20190615","MARRS 4 [#19-R-6162, 19-E-7558]","2019-06-15 12:15:00 UTC","2019-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483974","Grp 7 Small Bore_SPU","1073743206","Grp 7 Small Bore_SPU Qualifying","Qualifying","2019-06-15 14:15:00 UTC","2019-06-15 14:29:22 UTC","PROVISIONAL","9","https://racehero.io/events/marrs-4-19-r-6162-19-e-7558/results/1073743206"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Series/Day","Color"
"Daniel Strouse","1","1","30","SPU","1","1","","","","0","6","528.876","4","83.16","86.58","81.683","12.0","0","Chevrolet Monty Corlo","Edgewater MD","WDC","452109","7","Senate Glass & Door","M","Blue/ White"
"Matthew Stutt","2","1","6","EP","2","1","0.285","","0.285","0","9","785.046","9","83.445","86.284","82.543","18.0","0","Mazda RX7","Frederick MD","WDC","444792","7","RP Performance","M","Red"
"Cason Kirkland","3","1","21","FP","12","1","2.922","","3.207","0","8","739.38","6","86.367","83.365","77.903","16.0","0","Honda CRX si","Ashland VA","WDC","428115","7","Hanover honda sports","M","Orange/black"
"Steve Rose","4","2","71","EP","3","2","0.187","","3.394","17.136","9","802.182","4","86.554","83.185","80.78","18.0","0","Mazda RX7","Mebane NC","NCR","384573","7","Garmon Perez Motorsports","S","white"
"Jeremy Butz","5","1","69","STL","4","1","0.027","","3.421","0","8","718.129","7","86.581","83.159","80.208","16.0","0","Mazda Miata","Germantown MD","WDC","466268","7","CVET Engineering","M","Eggplant"
"Scott Weir","6","2","70","STL","11","8","0.840","","4.261","27.064","8","745.193","6","87.421","82.36","77.295","16.0","0","Mazda Miata","Silver Spring MD","WDC","349162","7","RP Performance","M","Blue/Yellow"
"Bruce Shelton","7","1","11","GTP","16","1","0.278","","4.539","0","7","672.057","5","87.699","82.099","74.994","14.0","0","Ford Pinto","Charles Town WV","WDC","115976","7","The Wheel / Cork Street Tavern / Jordan Springs Market / Automotive Enterprises","M","Red"
"Kipp Gaynor","8","3","44","STL","24","9","0.073","","4.612","1 Lap","7","691.256","7","87.772","82.031","72.911","14.0","0","Mazda Miata","Derwood MD","WDC","117675","7","Structural Rehabilitation Group","M","Blue/Yellow"
"John Jenkins","9","4","105","STL","6","3","0.214","","4.826","9.644","8","727.773","4","87.986","81.831","79.146","16.0","0","Mazda Miata","New York NY","NYR","443782","7","Classic Car Club Manhattan / Windsor Customs Rentals & Support","M","Black"
"James Scurria","10","2","24","FP","13","2","0.095","","4.921","25.995","8","765.375","7","88.081","81.743","75.257","16.0","0","Fiat 124 Spider","Norfolk VA","NCR","305329","7","Auto Ricambi, LLC","M","Yellow"
