"Event ID","Event Name","Started At","Ended At"
"432-16-2147483649-20200911","AER at Summit Point 2020","2020-09-11 13:00:00 UTC","2020-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","AER 2020 SP-Main Competitors","1073741828","Race 2","Race","2020-09-13 13:00:00 UTC","2020-09-13 21:01:14 UTC","FINAL","332","https://racehero.io/events/aer-at-summit-point-2020/results/1073741828"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car Type","Color"
"Random Vandals Racing","1","1","298","5","1","1","","","","0","332","28744.943","8","77.744","92.612","83.159","664.0","0","2019 BMW M4 GT4","Green"
"Modern Auto Body / VAC Motorsports","2","2","914","5","2","2","10 Laps","","10 Laps","1:03.097","322","28808.04","23","77.507","92.895","80.478","644.0","0","2001 BMW M3","Orange"
"AerKuhl","3","1","964","4","7","2","4 Laps","","14 Laps","0","318","28792.765","129","82.558","87.211","79.52","634.0","0","1992 PORSCHE 911","Black"
"Reuben Performance Garage","4","1","293","3","13","5","1 Lap","","15 Laps","0","317","28793.111","289","83.323","86.411","79.269","634.0","0","1997 BMW M3","Blue"
"RRT & RS Racing","5","2","361","3","18","9","1 Lap","","16 Laps","1 Lap","316","28767.071","116","82.98","86.768","79.09","632.0","0","1993 BMW E36 M3 Sedan","Black"
"Reuben Performance Garage","6","3","20","3","17","8","4 Laps","","20 Laps","33.975","312","28827.086","33","84.904","84.802","77.927","624.0","0","1993 BMW 325i","Black"
"Mancave Motorsport 272","7","4","272","3","11","3","1 Lap","","21 Laps","6 Laps","311","28782.066","34","84.269","85.441","77.798","622.0","0","1995 BMW 325is","Black"
"Mancave Motorsport 172","8","5","172","3","12","4","2 Laps","","23 Laps","8 Laps","309","28782.17","8","83.457","86.272","77.298","620.0","0","1994 BMW 325is","Gray"
"Offcamber Racing","9","1","787","2","39","11","36.225","","23 Laps","0","309","28818.395","118","85.399","84.31","77.201","618.0","0","1998 BMW E36 M3","White"
"ITS Racing - Ionizers","10","2","231","2","20","3","2 Laps","","25 Laps","2 Laps","307","28751.373","183","85.761","83.954","76.88","614.0","0","2002 BMW 330i","Silver"
"Angry Croc Racing","11","3","305","2","21","4","1:15.388","","25 Laps","8.366","307","28826.761","162","85.995","83.726","76.679","614.0","0","2001 BMW 330","Silver"
"RSC Racing","12","4","343","2","14","1","2 Laps","","27 Laps","4 Laps","305","28754.198","241","85.292","84.416","76.371","610.0","0","2011 Porsche Cayman","Black"
"BW MOTORSPORTS","13","5","91","2","28","10","2 Laps","","29 Laps","6 Laps","303","28772.923","162","85.23","84.477","75.821","606.0","0","1997 BMW M3"
"Enabler Motorsports LLC","14","6","5","2","19","2","0.744","","29 Laps","6 Laps","303","28773.667","20","85.862","83.855","75.819","604.0","0","1993 BMW 325is","White"
"RRT & RS Racing","15","7","72","2","25","8","1 Lap","","30 Laps","7 Laps","302","28747.627","128","86.615","83.126","75.638","604.0","0","1995 BMW 325iS","Silver"
"Tetanus Racing","16","8","54","2","23","6","5.619","","30 Laps","7 Laps","302","28753.246","246","86.17","83.556","75.623","604.0","0","1995 BMW M3","Black"
"ITS Racing - Ionizers","17","2","85","4","6","1","3 Laps","","33 Laps","19 Laps","299","27117.137","9","80.265","89.703","79.389","598.0","0","2008 BMW M3","Gray"
".Zakspeed.us","18","1","387","1","29","2","5 Laps","","38 Laps","0","294","28822.119","91","89.952","80.043","73.444","588.0","0","1987 BMW 325iS","White"
"Rally Baby Art Car","19","2","39","1","34","7","7 Laps","","45 Laps","7 Laps","287","28799.277","166","90.059","79.948","71.752","574.0","0","1987 BMW 325e","Blue"
"RTI Racing","20","6","11","3","15","6","4 Laps","","49 Laps","34 Laps","283","26437.201","24","83.02","86.726","77.073","566.0","0","2009 Nissan 370z"
"NoRags Racing","21","3","1","1","33","6","3 Laps","","52 Laps","14 Laps","280","28759.293","96","92.002","78.259","70.099","560.0","0","1990 Mazda Miata","Orange"
"Slower Lower Racing","22","4","684","1","36","9","4 Laps","","56 Laps","18 Laps","276","28777.623","255","90.241","79.786","69.054","552.0","0","2001 BMW 325i","Gray"
"JCM Motorsport","23","5","991","1","31","4","25 Laps","","81 Laps","43 Laps","251","25545.233","34","89.961","80.035","70.745","500.0","0","1995 BMW 325iS","Black"
"Drunken Squirrel Racing","24","7","302","3","16","7","5 Laps","","86 Laps","71 Laps","246","26568.415","12","84.4","85.308","66.666","494.0","0","1988 MERCURY Cougar","Blue"
"Busy Guys Racing","25","8","133","3","10","2","8 Laps","","94 Laps","79 Laps","238","22660.554","168","82.737","87.023","75.62","476.0","0","2015 NISSAN 370Z","Black"
"Matt Connolly Motorsports","26","9","210","2","22","5","7 Laps","","101 Laps","78 Laps","231","28780.707","116","85.676","84.038","57.789","462.0","0","2001 BMW 330Ci","Silver"
"EZ Riders","27","6","300","1","30","3","11 Laps","","112 Laps","74 Laps","220","28801.846","205","91.243","78.91","54.996","440.0","0","1987 Mercedes 300E","Silver"
"PWD NoPros Racing","28","9","818","3","9","1","14 Laps","","126 Laps","111 Laps","206","22093.396","21","84.085","85.628","67.133","412.0","0","1998 BMW M3"
"SJS Motorsports","29","3","308","5","4","4","22 Laps","","148 Laps","148 Laps","184","17438.929","8","77.835","92.503","75.968","368.0","0","2014 PORSCHE 911 GT3","White"
"Johnstons Motorsports","30","7","86","1","32","5","20 Laps","","168 Laps","130 Laps","164","17114.175","135","89.809","80.17","68.995","328.0","0","2013 Scion FRS","Red"
"Team Troxell","31","10","25","2","24","7","10 Laps","","178 Laps","155 Laps","154","16805.772","7","86.655","83.088","65.977","308.0","0","1993 BMW 325iS","Red"
"Z3 Four Banger","32","3","682","4","8","3","6 Laps","","DNF","170 Laps","148","13504.26","138","80.266","89.702","78.908","296.0","0","1988 PORSCHE 944 🦃","Black"
"Z3 Four Banger","33","8","681","1","35","8","21 Laps","","DNF","167 Laps","127","14792.067","36","93.011","77.41","61.817","254.0","0","1996 BMW Z3"
"CRAFTSMAN AUTO CARE","34","11","207","2","27","9","7 Laps","","DNF","189 Laps","120","28782.111","47","85.727","83.988","30.019","242.0","0","2000 BMW 328Ci","Blue"
"Loose Canon Racing","35","4","997","5","3","3","14 Laps","","DNF","226 Laps","106","9877.563","7","80.802","89.107","77.266","212.0","0","2005 PORSCHE 911","Red"
"Reuben Performance Garage","36","9","262","1","26","1","49 Laps","","DNF","237 Laps","57","6053.248","42","91.463","78.72","67.798","114.0","0","2000 MAZDA MX-5"
".AF Racing","37","5","36","5","5","5","3 Laps","","DNF","278 Laps","54","4715.896","13","79.815","90.209","82.445","108.0","0","2013 SUBARU BRZ","White"
"Don't Panic","38","10","61","1","37","10","7 Laps","","DNF","247 Laps","47","4864.929","24","90.766","79.325","69.559","94.0","0","1984 BMW 325e","Red"
"wee who's wee racing","39","11","124","1","38","11","8 Laps","","DNF","255 Laps","39","3907.671","12","91.207","78.941","71.859","78.0","0","1988 Porsche 944","Black"
".AF Racing","40","4","32","4","0","","","","DNS","318 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2001 BMW E46 M3","White"
"Offcamber Racing","41","10","786","3","0","","","","DNS","317 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1998 BMW E36 M3","White"
"Krabby Kraut","42","12","202","2","0","","","","DNS","309 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2001 VOLKSWAGEN Jetta","Black"
"Rolling Chicane Brothers","43","13","310","2","0","","","","DNS","309 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2005 CADILLAC CTS"
"Scotch Rocket Racing (Plan B/Kinda Plan C)","44","12","924","1","0","","","","DNS","294 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1987 Porsche 924S","Red"
"Hack Racing","45","1","314","","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1992 MAZDA Miata","White"
"Liberty AutoSport","46","2","141","","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","94 Mazda Miata","Green"
"Reuben Performance Garage","47","3","145","","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2006 CHEVROLET Cobalt","White"
"RSC Racing","48","4","243","","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2011 Porsche Cayman","Black"
"Not so Fast Motorsports","49","5","762","","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1995 BMW M3","Orange"
"Don't Panic","50","6","801","","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1997 BMW M3","Silver"
