"Event ID","Event Name","Started At","Ended At"
"432-16-2147483649-20200911","AER at Summit Point 2020","2020-09-11 13:00:00 UTC","2020-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","AER 2020 SP-Main Competitors","1073741827","Race 1","Race","2020-09-12 13:00:00 UTC","2020-09-12 21:02:22 UTC","FINAL","334","https://racehero.io/events/aer-at-summit-point-2020/results/1073741827"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car Type","Color"
"Random Vandals Racing","1","1","298","5","1","1","","","","0","334","28744.839","33","77.597","92.787","83.66","668.0","0","2019 BMW M4 GT4","Green"
"Modern Auto Body / VAC Motorsports","2","2","914","5","3","3","6 Laps","","6 Laps","13.41","328","28758.249","158","77.948","92.369","82.119","656.0","0","2001 BMW M3","Orange"
"Loose Canon Racing","3","3","997","5","4","4","6 Laps","","12 Laps","1:07.213","322","28812.052","38","79.867","90.15","80.466","644.0","0","2005 PORSCHE 911","Red"
".AF Racing","4","1","32","4","6","2","1 Lap","","13 Laps","0","321","28759.091","292","81.474","88.372","80.364","642.0","0","2001 BMW E46 M3","White"
"ITS Racing - Ionizers","5","2","85","4","5","1","1 Lap","","14 Laps","59.791","320","28818.882","12","80.588","89.343","79.948","640.0","0","2008 BMW M3","Gray"
"PWD NoPros Racing","6","1","818","3","14","6","6 Laps","","20 Laps","0","314","28755.883","189","83.942","85.774","78.62","628.0","0","1998 BMW M3"
"Busy Guys Racing","7","2","133","3","12","4","14.113","","20 Laps","14.113","314","28769.996","256","82.986","86.762","78.582","628.0","0","2015 NISSAN 370Z","Black"
"AerKuhl","8","3","964","4","7","3","1 Lap","","21 Laps","9.395","313","28768.486","136","82.388","87.391","78.336","626.0","0","1992 PORSCHE 911","Black"
"Mancave Motorsport 272","9","3","272","3","11","3","1 Lap","","22 Laps","40.101","312","28795.984","12","83.608","86.116","78.011","624.0","0","1995 BMW 325is","Black"
"Mancave Motorsport 172","10","4","172","3","15","7","1 Lap","","23 Laps","0.149","311","28756.032","37","84.026","85.688","77.869","622.0","0","1994 BMW 325is","Gray"
"Reuben Performance Garage","11","5","293","3","9","2","1 Lap","","24 Laps","1.166","310","28757.049","291","84.305","85.404","77.616","620.0","0","1997 BMW M3","Blue"
"RSC Racing","12","6","343","3","21","10","3 Laps","","27 Laps","49.302","307","28805.185","34","84.564","85.143","76.736","614.0","0","2011 Porsche Cayman","Black"
"Enabler Motorsports LLC","13","1","5","2","18","1","2 Laps","","29 Laps","0","305","28760.603","42","85.614","84.098","76.354","610.0","0","1993 BMW 325is","White"
"ITS Racing - Ionizers","14","2","231","2","19","2","19.772","","29 Laps","19.772","305","28780.375","80","85.346","84.362","76.302","610.0","0","2002 BMW 330i","Silver"
"Angry Croc Racing","15","3","305","2","27","8","0.396","","29 Laps","20.168","305","28780.771","297","85.559","84.152","76.301","610.0","0","2001 BMW 330","Silver"
"Matt Connolly Motorsports","16","4","210","2","26","7","0.602","","29 Laps","20.77","305","28781.373","49","85.94","83.779","76.299","610.0","0","2001 BMW 330Ci","Silver"
"Tetanus Racing","17","5","54","2","24","5","2 Laps","","31 Laps","1:00.672","303","28821.275","64","85.531","84.18","75.694","606.0","0","1995 BMW M3","Black"
"Team Troxell","18","6","25","2","23","4","4 Laps","","35 Laps","1.032","299","28761.635","227","86.054","83.668","74.85","598.0","0","1993 BMW 325iS","Red"
"RTI Racing","19","7","11","3","8","1","1 Lap","","36 Laps","16 Laps","298","27599.317","238","83.372","86.36","77.741","596.0","0","2009 Nissan 370z"
"BW MOTORSPORTS","20","8","91","3","13","5","3 Laps","","39 Laps","19 Laps","295","28746.25","125","84.662","85.044","73.888","590.0","0","1997 BMW M3"
"RRT & RS Racing","21","7","72","2","28","9","2 Laps","","41 Laps","2.662","293","28763.265","169","86.497","83.24","73.344","586.0","0","1995 BMW 325iS","Silver"
"Drunken Squirrel Racing","22","9","302","3","17","9","1 Lap","","42 Laps","22 Laps","292","26914.281","212","84.304","85.405","78.115","584.0","0","1988 MERCURY Cougar","Blue"
".Zakspeed.us","23","1","387","1","30","2","3 Laps","","45 Laps","0","289","28782.579","114","89.799","80.179","72.294","578.0","0","1987 BMW 325iS","White"
"EZ Riders","24","2","300","1","40","11","3 Laps","","48 Laps","11.108","286","28793.687","147","90.901","79.207","71.516","564.0","0","1987 Mercedes 300E","Silver"
"JCM Motorsport","25","3","991","1","29","1","1 Lap","","49 Laps","30.328","285","28812.907","70","91.338","78.828","71.218","570.0","0","1995 BMW 325iS","Black"
"Johnstons Motorsports","26","4","86","1","31","3","8.453","","49 Laps","38.781","285","28821.36","189","88.817","81.066","71.197","570.0","0","2013 Scion FRS","Red"
"NoRags Racing","27","5","1","1","37","9","2 Laps","","51 Laps","6 Laps","283","28762.918","61","91.627","78.579","70.841","566.0","0","1990 Mazda Miata","Orange"
"Rally Baby Art Car","28","6","39","1","32","4","1 Lap","","52 Laps","7 Laps","282","28754.647","214","89.962","80.034","70.611","564.0","0","1987 BMW 325e","Blue"
"Reuben Performance Garage","29","10","20","3","16","8","43.667","","52 Laps","42.431","282","28798.314","198","84.597","85.109","70.504","564.0","0","1993 BMW 325i","Black"
"RRT & RS Racing","30","11","361","3","39","12","2 Laps","","54 Laps","34 Laps","280","27240.928","243","82.816","86.94","74.006","560.0","0","1993 BMW E36 M3 Sedan","Black"
"Offcamber Racing","31","12","787","3","22","11","18 Laps","","72 Laps","1:00.301","262","28816.184","233","85.132","84.575","65.463","524.0","0","1998 BMW E36 M3","White"
"Z3 Four Banger","32","7","681","1","38","10","5 Laps","","77 Laps","32 Laps","257","28765.898","107","92.462","77.87","64.326","514.0","0","1996 BMW Z3"
"Slower Lower Racing","33","8","684","1","35","7","3 Laps","","80 Laps","35 Laps","254","28778.748","109","91.402","78.773","63.547","506.0","0","2001 BMW 325i","Gray"
"SJS Motorsports","34","4","308","5","2","2","42 Laps","","122 Laps","122 Laps","212","18634.493","6","77.928","92.393","81.913","424.0","0","2014 PORSCHE 911 GT3","White"
"Don't Panic","35","9","61","1","34","6","3 Laps","","125 Laps","80 Laps","209","28763.528","62","88.694","81.178","52.316","418.0","0","1984 BMW 325e","Red"
"Scotch Rocket Racing (Plan B/Kinda Plan C)","36","10","924","1","36","8","1 Lap","","126 Laps","81 Laps","208","26837.049","35","89.543","80.408","55.803","416.0","0","1987 Porsche 924S","Red"
"Z3 Four Banger","37","4","682","4","10","4","21 Laps","","147 Laps","10.041","187","28769.132","78","81.095","88.785","46.8","374.0","0","1988 PORSCHE 944 🦃","Black"
"Krabby Kraut","38","8","202","2","20","3","39 Laps","","DNF","157 Laps","148","13605.221","28","85.954","83.766","78.323","296.0","0","2001 VOLKSWAGEN Jetta","Black"
"wee who's wee racing","39","11","124","1","33","5","42 Laps","","DNF","38.14","106","28820.719","72","90.666","79.412","26.481","212.0","0","1988 Porsche 944","Black"
"Rolling Chicane Brothers","40","9","310","2","41","10","61 Laps","","DNF","260 Laps","45","18416.168","24","85.651","84.062","17.593","90.0","0","2005 CADILLAC CTS"
"Reuben Performance Garage","41","10","262","2","42","11","1 Lap","","DNF","27.641","44","28788.244","39","92.614","77.742","11.004","88.0","0","2000 MAZDA MX-5"
"CRAFTSMAN AUTO CARE","42","11","207","2","25","6","26 Laps","","DNF","287 Laps","18","1978.703","15","86.315","83.415","65.497","36.0","0","2000 BMW 328Ci","Blue"
".AF Racing","43","5","36","5","0","","","","DNS","334 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2013 SUBARU BRZ","White"
"Offcamber Racing","44","13","786","3","0","","","","DNS","314 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1998 BMW E36 M3","White"
"Hack Racing","45","1","314","","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1992 MAZDA Miata","White"
"Liberty AutoSport","46","2","141","","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","94 Mazda Miata","Green"
"Reuben Performance Garage","47","3","145","","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2006 CHEVROLET Cobalt","White"
"RSC Racing","48","4","243","","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2011 Porsche Cayman","Black"
"Not so Fast Motorsports","49","5","762","","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1995 BMW M3","Orange"
"Don't Panic","50","6","801","","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1997 BMW M3","Silver"
