"Event ID","Event Name","Started At","Ended At"
"432-16-2147483649-20200911","AER at Summit Point 2020","2020-09-11 13:00:00 UTC","2020-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","AER 2020 SP-Main Competitors","1073741826","Qualifying 1","Qualifying","2020-09-11 17:30:00 UTC","2020-09-11 21:04:40 UTC","FINAL","116","https://racehero.io/events/aer-at-summit-point-2020/results/1073741826"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car Type","Color"
"Random Vandals Racing","1","1","298","5","13","","","","","0","48","6919.064","5","77.324","93.115","49.949","96.0","0","2019 BMW M4 GT4","Green"
"SJS Motorsports","2","2","308","5","15","","1.377","","1.377","48:31.411","69","9830.475","69","78.701","91.485","50.537","138.0","0","2014 PORSCHE 911 GT3","White"
"Modern Auto Body / VAC Motorsports","3","3","914","5","16","","0.377","","1.754","21 Laps","27","3681.426","8","79.078","91.049","52.806","54.0","0","2001 BMW M3","Orange"
".AF Racing","4","4","36","5","7","1","0.047","","1.801","33:39.717","41","8938.781","41","79.125","90.995","33.025","82.0","0","2013 SUBARU BRZ","White"
"Loose Canon Racing","5","5","997","5","11","","1.450","","3.251","25 Laps","23","2756.936","14","80.575","89.358","60.067","46.0","0","2005 PORSCHE 911","Red"
"ITS Racing - Ionizers","6","1","85","4","32","","0.719","","3.970","0","70","11440.414","69","81.294","88.567","44.054","140.0","0","2008 BMW M3","Gray"
".AF Racing","7","2","32","4","5","3","0.680","","4.650","32 Laps","38","4637.777","38","81.974","87.833","58.994","76.0","0","2001 BMW E46 M3","White"
"AerKuhl","8","3","964","4","0","","0.459","","5.109","34 Laps","36","11056.76","4","82.433","87.344","23.443","72.0","0","1992 PORSCHE 911","Black"
"RTI Racing","9","4","11","4","4","2","0.638","","5.747","-21 Laps","91","9493.732","91","83.071","86.673","69.014","182.0","0","2009 Nissan 370z"
"Reuben Performance Garage","10","5","293","4","2","1","0.029","","5.776","25 Laps","45","8029.114","12","83.1","86.643","40.353","90.0","0","1997 BMW M3","Blue"
"Z3 Four Banger","11","6","682","4","8","","0.258","","6.034","53 Laps","17","3041.999","6","83.358","86.374","40.237","34.0","0","1988 PORSCHE 944 🦃","Black"
"Mancave Motorsport 272","12","1","272","3","10","","0.917","","6.951","0","35","7336.079","6","84.275","85.435","34.351","70.0","0","1995 BMW 325is","Black"
"Busy Guys Racing","13","2","133","3","39","","0.394","","7.345","1:15:50.16","67","11886.239","65","84.669","85.037","40.585","134.0","0","2015 NISSAN 370Z","Black"
"BW MOTORSPORTS","14","3","91","3","34","","0.066","","7.411","37:00.871","56","9556.95","12","84.735","84.971","42.189","112.0","0","1997 BMW M3"
"PWD NoPros Racing","15","4","818","3","1","1","0.040","","7.451","30:42.788","71","9178.867","10","84.775","84.931","55.693","142.0","0","1998 BMW M3"
"Mancave Motorsport 172","16","5","172","3","30","","0.072","","7.523","1:27:26.495","30","12582.574","30","84.847","84.859","17.167","60.0","0","1994 BMW 325is","Gray"
"Offcamber Racing","17","6","786","3","33","","0.005","","7.528","28:23.896","43","9039.975","15","84.852","84.854","34.248","86.0","0","1998 BMW E36 M3","White"
"Reuben Performance Garage","18","7","20","3","28","","0.182","","7.710","48:17.857","53","10233.936","6","85.034","84.672","37.288","106.0","0","1993 BMW 325i","Black"
"Drunken Squirrel Racing","19","8","302","3","6","3","0.203","","7.913","1:28:08.104","116","12624.183","37","85.237","84.47","66.159","232.0","0","1988 MERCURY Cougar","Blue"
"Enabler Motorsports LLC","20","9","5","3","22","","0.711","","8.624","23:58.653","46","8774.732","38","85.948","83.772","37.745","92.0","0","1993 BMW 325is","White"
"ITS Racing - Ionizers","21","10","231","3","19","","0.008","","8.632","10:52.187","50","7988.266","34","85.956","83.764","45.066","100.0","0","2002 BMW 330i","Silver"
"Krabby Kraut","22","11","202","3","3","2","0.247","","8.879","56:10.522","54","10706.601","19","86.203","83.524","36.314","108.0","0","2001 VOLKSWAGEN Jetta","Black"
"RSC Racing","23","12","343","3","31","","0.113","","8.992","10:33.357","49","7969.436","8","86.316","83.414","44.269","98.0","0","2011 Porsche Cayman","Black"
"Team Troxell","24","1","25","2","25","","0.613","","9.605","0","52","9357.04","6","86.929","82.826","40.013","104.0","0","1993 BMW 325iS","Red"
"Tetanus Racing","25","2","54","2","12","","0.126","","9.731","11:59.51","69","10076.55","9","87.055","82.706","49.303","138.0","0","1995 BMW M3","Black"
"CRAFTSMAN AUTO CARE","26","3","207","2","14","","0.057","","9.788","51:53.705","88","12470.745","35","87.112","82.652","50.807","176.0","0","2000 BMW 328Ci","Blue"
"Matt Connolly Motorsports","27","4","210","2","41","","0.830","","10.618","53:27.157","68","12564.197","49","87.942","81.872","38.968","136.0","0","2001 BMW 330Ci","Silver"
"Angry Croc Racing","28","5","305","2","27","","0.069","","10.687","27:04.282","27","10981.322","27","88.011","81.808","17.703","54.0","0","2001 BMW 330","Silver"
"RRT & RS Racing","29","6","72","2","26","","0.232","","10.919","38:20.406","68","11657.446","20","88.243","81.593","41.999","136.0","0","1995 BMW 325iS","Silver"
"Reuben Performance Garage","30","7","262","2","40","","0.705","","11.624","25 Laps","27","8380.169","17","88.948","80.946","23.198","54.0","0","2000 MAZDA MX-5"
".Zakspeed.us","31","1","387","1","20","","0.964","","12.588","0","29","7173.243","20","89.912","80.078","29.108","58.0","0","1987 BMW 325iS","White"
"JCM Motorsport","32","8","991","2","29","","0.365","","12.953","5 Laps","47","8089.208","19","90.277","79.755","41.834","94.0","0","1995 BMW 325iS","Black"
"Johnstons Motorsports","33","2","86","1","0","","0.459","","13.412","1:32:05.251","74","12698.494","27","90.736","79.351","41.958","148.0","0","2013 Scion FRS","Red"
"Rally Baby Art Car","34","3","39","1","35","","0.018","","13.430","43:09.691","37","9762.934","34","90.754","79.335","27.287","74.0","0","1987 BMW 325e","Blue"
"wee who's wee racing","35","4","124","1","17","","0.226","","13.656","1:21:04.138","65","12037.381","20","90.98","79.138","38.879","130.0","0","1988 Porsche 944","Black"
"Don't Panic","36","5","61","1","21","","0.143","","13.799","1:31:39.55","70","12672.793","47","91.123","79.014","39.77","140.0","0","1984 BMW 325e","Red"
"Hack Racing","37","1","314","","42","","0.265","","14.064","0","11","10491.972","10","91.388","78.785","7.549","22.0","0","1992 MAZDA Miata","White"
"EZ Riders","38","6","300","1","0","","0.349","","14.413","47:41.787","52","10035.03","12","91.737","78.485","37.309","104.0","0","1987 Mercedes 300E","Silver"
"Slower Lower Racing","39","7","684","1","16","","0.437","","14.850","7:25.632","38","7618.875","21","92.174","78.113","35.911","76.0","0","2001 BMW 325i","Gray"
"Scotch Rocket Racing (Plan B/Kinda Plan C)","40","8","924","1","8","1","0.445","","15.295","20:08.143","55","8381.386","55","92.619","77.738","47.248","110.0","0","1987 Porsche 924S","Red"
"NoRags Racing","41","9","1","1","23","","0.561","","15.856","1:25:46.549","71","12319.792","54","93.18","77.27","41.494","142.0","0","1990 Mazda Miata","Orange"
"Z3 Four Banger","42","10","681","1","24","","0.638","","16.494","48:20.363","53","10073.606","45","93.818","76.744","37.881","106.0","0","1996 BMW Z3"
"Liberty AutoSport","43","2","141","","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","94 Mazda Miata","Green"
"Reuben Performance Garage","44","3","145","","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2006 CHEVROLET Cobalt","White"
"RSC Racing","45","4","243","","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2011 Porsche Cayman","Black"
"Rolling Chicane Brothers","46","5","310","","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2005 CADILLAC CTS"
"RRT & RS Racing","47","6","361","","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1993 BMW E36 M3 Sedan","Black"
"Not so Fast Motorsports","48","7","762","","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1995 BMW M3","Orange"
"Offcamber Racing","49","13","787","3","0","","","","","35 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1998 BMW E36 M3","White"
"Don't Panic","50","8","801","","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1997 BMW M3","Silver"
