"Event ID","Event Name","Started At","Ended At"
"1039-2109-2147485112-20200725","Iron Mike Memorial","2020-07-25 19:00:00 UTC","2020-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1516","Monadnock Speedway","2109","Oval","0.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485119","NHSTRA Modifieds","1073747847","Practice 2","Practice","2020-07-25 20:50:00 UTC","2020-07-25 20:56:23 UTC","PROVISIONAL","13","https://racehero.io/events/iron-mike-memorial/results/1073747847"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Russ Hersey","1","1","88","NHSTRA Modifieds","0","","","","","0","11","364.591","6","13.028","69.082","27.154","2.75","0"
"Ben Byrne","2","2","6","NHSTRA Modifieds","3","3","0.013","","0.013","-2 Laps","13","180.83","8","13.041","69.013","64.702","3.25","0"
"Todd Patnode","3","3","24","NHSTRA Modifieds","2","2","0.065","","0.078","-2 Laps","13","176.932","11","13.106","68.671","66.127","3.25","0"
"Stewart McCormick","4","4","04","NHSTRA Modifieds","0","","0.084","","0.162","0 Laps","11","358.499","9","13.19","68.234","27.615","2.75","0"
"Cory Plummer","5","5","1","NHSTRA Modifieds","0","","0.010","","0.172","2.477","11","367.068","8","13.2","68.182","26.97","2.75","0"
"Scott McMichael","6","6","7","NHSTRA Modifieds","0","","0.010","","0.182","1 Lap","10","342.97","9","13.21","68.13","26.241","2.5","0"
"Brian Chapin","7","7","44","NHSTRA Modifieds","7","7","0.035","","0.217","4 Laps","7","105.51","6","13.245","67.95","59.71","1.75","0"
"Trevor Bleau","8","8","4","NHSTRA Modifieds","8","8","0.112","","0.329","3 Laps","8","120.764","7","13.357","67.38","59.62","2.0","0"
"Brad Zahensky","9","9","23","NHSTRA Modifieds","0","","0.145","","0.474","1 Lap","10","356.79","6","13.502","66.657","25.225","2.5","0"
"Andy Major","10","10","60","NHSTRA Modifieds","6","6","0.007","","0.481","-2 Laps","13","193.654","7","13.509","66.622","60.417","3.25","0"
"Keith Carzello","11","11","8","NHSTRA Modifieds","4","4","0.046","","0.527","-1 Laps","12","173.755","7","13.555","66.396","62.156","3.0","0","CT","Barnard Race Cars","Sommers"
"Cameron Houle","12","12","05","NHSTRA Modifieds","5","5","0.100","","0.627","1 Lap","10","145.802","3","13.655","65.91","61.728","2.5","0"
"Jerry Garmolo","13","13","76","NHSTRA Modifieds","9","9","0.107","","0.734","-1 Laps","12","188.36","10","13.762","65.397","57.337","3.0","0"
"Kim Rivet","14","14","99","NHSTRA Modifieds","0","","0.061","","0.795","5 Laps","6","301.525","3","13.823","65.109","17.909","1.5","0"
"Eric LeClair","15","15","X3","NHSTRA Modifieds","1","1","1.073","","1.868","7 Laps","4","65.403","3","14.896","60.419","55.043","1.0","0"
"Jason Houle","16","16","58","NHSTRA Modifieds","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
