"Event ID","Event Name","Started At","Ended At"
"1039-2109-2147485112-20200725","Iron Mike Memorial","2020-07-25 19:00:00 UTC","2020-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1516","Monadnock Speedway","2109","Oval","0.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485119","NHSTRA Modifieds","1073747849","Heat 1","Race","2020-07-26 00:30:00 UTC","2020-07-26 00:36:49 UTC","PROVISIONAL","8","https://racehero.io/events/iron-mike-memorial/results/1073747849"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rob Richardi","1","1","12","NHSTRA Modifieds","4","4","","","","0","8","399.684","7","12.928","69.616","18.014","2.0","0"
"Brian Chapin","2","2","44","NHSTRA Modifieds","3","3","0.384","","0.384","0.384","8","400.068","8","13.045","68.992","17.997","2.0","0"
"Solomon Brow","3","3","43","NHSTRA Modifieds","2","2","0.433","","0.817","0.817","8","400.501","8","13.062","68.902","17.977","2.0","0","NH","Pit Stop Smoke House","Alstead"
"Trevor Bleau","4","4","4","NHSTRA Modifieds","5","5","0.221","","1.038","1.038","8","400.722","8","13.067","68.876","17.968","2.0","0"
"Russ Hersey","5","5","88","NHSTRA Modifieds","7","7","0.212","","1.250","1.25","8","400.934","8","12.951","69.493","17.958","2.0","0"
"Stewart McCormick","6","6","04","NHSTRA Modifieds","6","6","1.547","","2.797","2.797","8","402.481","4","13.194","68.213","17.889","2.0","0"
"Cory Plummer","7","7","1","NHSTRA Modifieds","1","1","0.622","","3.419","3.419","8","403.103","3","13.347","67.431","17.861","2.0","0"
"Jerry Garmolo","8","8","76","NHSTRA Modifieds","8","8","1.523","","4.942","4.942","8","404.626","8","13.37","67.315","17.794","2.0","0"
"Eric LeClair","9","9","X3","NHSTRA Modifieds","9","9","1.849","","6.791","6.791","8","406.475","6","13.751","65.45","17.713","2.0","0"
"Brad Zahensky","10","10","23","NHSTRA Modifieds","0","","8 Laps","","8 Laps","8 Laps","0","2.449","0","0.0","0.0","0.0","0.0","0"
