"Event ID","Event Name","Started At","Ended At"
"1039-2109-2147485112-20200725","Iron Mike Memorial","2020-07-25 19:00:00 UTC","2020-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1516","Monadnock Speedway","2109","Oval","0.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485113","Pure Stocks","1073747810","Practice 1","Practice","2020-07-25 19:00:00 UTC","2020-07-25 19:07:36 UTC","PROVISIONAL","12","https://racehero.io/events/iron-mike-memorial/results/1073747810"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brandon Lavoie","1","1","67","Pure Stocks","0","","","","","0","6","346.2","5","16.827","53.485","15.598","1.5","0"
"Dylan Adams","2","2","451","Pure Stocks","2","2","0.261","","0.261","-6 Laps","12","217.105","9","17.088","52.669","49.746","3.0","0"
"Nick Houle","3","3","53","Pure Stocks","0","","0.219","","0.480","1:35.575","11","441.775","8","17.307","52.002","22.41","2.75","0"
"JD Stockwwell","4","4","45","Pure Stocks","3","3","0.163","","0.643","-2 Laps","8","149.539","7","17.47","51.517","48.148","2.0","0"
"Jason Leray","5","5","71","Pure Stocks","4","4","0.008","","0.651","-6 Laps","12","231.106","2","17.478","51.493","46.732","3.0","0"
"Cory Lofland","6","6","6","Pure Stocks","0","","0.227","","0.878","1:37.242","11","443.442","3","17.705","50.833","22.325","2.75","0"
"Jimmy Zelleman","7","7","22","Pure Stocks","1","1","0.208","","1.086","-6 Laps","12","229.696","7","17.913","50.243","47.019","3.0","0"
"Carter Chamberlain","8","8","72","Pure Stocks","0","","0.208","","1.294","1:30.566","10","436.766","7","18.121","49.666","20.606","2.5","0"
"Mercedes Caron","9","9","52","Pure Stocks","0","","","","","6 Laps","0","15.912","0","0.0","0.0","0.0","0.0","0"
"Mike Douglas","10","10","98","Pure Stocks","0","","","","","6 Laps","0","255.584","0","0.0","0.0","0.0","0.0","0"
"Doug Nelson","11","11","65VT","Pure Stocks","0","","","","","6 Laps","0","287.331","0","0.0","0.0","0.0","0.0","0"
"Matt Lambert","12","12","18L","Pure Stocks","0","","","","","6 Laps","0","295.098","0","0.0","0.0","0.0","0.0","0"
"Ben Sylvester","13","13","21X","Pure Stocks","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
