"Event ID","Event Name","Started At","Ended At"
"1039-2109-2147485112-20200725","Iron Mike Memorial","2020-07-25 19:00:00 UTC","2020-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1516","Monadnock Speedway","2109","Oval","0.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485119","NHSTRA Modifieds","1073747846","Practice 1","Practice","2020-07-25 19:50:00 UTC","2020-07-25 19:56:16 UTC","PROVISIONAL","13","https://racehero.io/events/iron-mike-memorial/results/1073747846"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Stewart McCormick","1","1","04","NHSTRA Modifieds","3","3","","","","0","13","188.899","11","13.075","68.834","61.938","3.25","0"
"Scott McMichael","2","2","7","NHSTRA Modifieds","0","","0.094","","0.094","2:14.573","9","323.472","4","13.169","68.342","25.041","2.25","0"
"Rob Richardi","3","3","12","NHSTRA Modifieds","2","2","0.008","","0.102","0 Laps","13","186.305","8","13.177","68.301","62.8","3.25","0"
"Solomon Brow","4","4","43","NHSTRA Modifieds","8","8","0.108","","0.210","1 Lap","12","179.947","3","13.285","67.746","60.018","3.0","0","NH","Pit Stop Smoke House","Alstead"
"Trevor Bleau","5","5","4","NHSTRA Modifieds","1","1","0.022","","0.232","6 Laps","7","97.59","7","13.307","67.634","64.556","1.75","0"
"Kevin Pittsinger","6","6","50X","NHSTRA Modifieds","7","7","0.077","","0.309","1 Lap","12","181.301","5","13.384","67.244","59.569","3.0","0"
"Brian Chapin","7","7","44","NHSTRA Modifieds","0","","0.013","","0.322","3:02.233","12","371.132","8","13.397","67.179","29.1","3.0","0"
"Brad Zahensky","8","8","23","NHSTRA Modifieds","4","4","0.010","","0.332","1.594","13","190.493","5","13.407","67.129","61.42","3.25","0"
"Cameron Houle","9","9","05","NHSTRA Modifieds","6","6","0.129","","0.461","1 Lap","12","177.432","6","13.536","66.489","60.868","3.0","0"
"Jerry Garmolo","10","10","76","NHSTRA Modifieds","0","","0.145","","0.606","3:04.976","12","373.875","8","13.681","65.785","28.887","3.0","0"
"Andy Major","11","11","60","NHSTRA Modifieds","5","5","0.049","","0.655","9 Laps","4","65.33","2","13.73","65.55","55.105","1.0","0"
"Kim Rivet","12","12","99","NHSTRA Modifieds","0","","0.061","","0.716","1:55.05","7","303.949","3","13.791","65.26","20.727","1.75","0"
"Keith Carzello","13","13","8","NHSTRA Modifieds","0","","0.244","","0.960","1:00.143","3","249.042","1","14.035","64.125","10.842","0.75","0","CT","Barnard Race Cars","Sommers"
"Russ Hersey","14","14","88","NHSTRA Modifieds","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
