"Event ID","Event Name","Started At","Ended At"
"1039-2109-2147485112-20200725","Iron Mike Memorial","2020-07-25 19:00:00 UTC","2020-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1516","Monadnock Speedway","2109","Oval","0.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485114","Mini Stocks","1073747853","Feature","Race","2020-07-26 01:10:00 UTC","2020-07-26 01:18:42 UTC","PROVISIONAL","25","https://racehero.io/events/iron-mike-memorial/results/1073747853"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gordon Farnum","1","1","46NH","Mini Stocks","5","5","","","","0","25","499.35","17","15.303","58.812","45.059","6.25","0"
"Kevin Clayton","2","2","48","Mini Stocks","3","3","6.549","","6.549","6.549","25","505.899","3","15.558","57.848","44.475","6.25","0"
"Mark Panaroni","3","3","52CT","Mini Stocks","8","8","1.131","","7.680","7.68","25","507.03","6","15.568","57.811","44.376","6.25","0"
"Nathan Wenzel","4","4","03","Mini Stocks","7","7","0.145","","7.825","7.825","25","507.175","21","15.571","57.8","44.363","6.25","0"
"William Chaffee","5","5","33NH","Mini Stocks","1","1","2.167","","9.992","9.992","25","509.342","2","15.657","57.482","44.175","6.25","0"
"Kevin McKnight Jr","6","6","76","Mini Stocks","2","2","0.370","","10.362","10.362","25","509.712","2","15.513","58.016","44.143","6.25","0","MA","Orange"
"Jake Puchalski","7","7","29","Mini Stocks","9","9","0.234","","10.596","10.596","25","509.946","7","15.714","57.274","44.122","6.25","0"
"Jared Roy","8","8","81","Mini Stocks","10","10","0.175","","10.771","10.771","25","510.121","17","15.745","57.161","44.107","6.25","0"
"Jeff Asselin","9","9","7","Mini Stocks","12","12","4.646","","15.417","15.417","25","514.767","13","15.98","56.32","43.709","6.25","0"
"Shelby Avery","10","10","8","Mini Stocks","4","4","1 Lap","","1 Lap","1.087","24","500.437","11","15.522","57.982","43.162","6.0","0"
"Tim LeBlanc","11","11","52","Mini Stocks","11","11","13 Laps","","14 Laps","14 Laps","11","285.356","10","15.692","57.354","34.694","2.75","0"
"Ethan Marsh","12","12","97","Mini Stocks","6","6","6 Laps","","20 Laps","20 Laps","5","84.152","4","15.989","56.289","53.475","1.25","0","NH","Winchester"
"Bobby Kirker","13","13","16","Mini Stocks","0","","5 Laps","","25 Laps","25 Laps","0","317.105","0","0.0","0.0","0.0","0.0","0"
