"Event ID","Event Name","Started At","Ended At"
"1039-2109-2147485112-20200725","Iron Mike Memorial","2020-07-25 19:00:00 UTC","2020-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1516","Monadnock Speedway","2109","Oval","0.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485116","Late Model Sportsman","1073747855","Feature","Race","2020-07-26 01:30:00 UTC","2020-07-26 01:38:25 UTC","PROVISIONAL","25","https://racehero.io/events/iron-mike-memorial/results/1073747855"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Aarron Fellows","1","1","29NH","Late Model Sportsman","5","5","","","","0","25","487.893","14","14.174","63.497","46.117","6.25","0"
"Cole Littlewood","2","2","12","Late Model Sportsman","1","1","0.397","","0.397","0.397","25","488.29","5","14.34","62.762","46.079","6.25","0","MA","Orange"
"Robert Hagar","3","3","91","Late Model Sportsman","3","3","3.181","","3.578","3.578","25","491.471","6","14.46","62.241","45.781","6.25","0"
"Will Kuhn","4","4","0X","Late Model Sportsman","4","4","1.083","","4.661","4.661","25","492.554","15","14.55","61.856","45.68","6.25","0"
"Justin Littlewood","5","5","37MA","Late Model Sportsman","2","2","4.918","","9.579","9.579","25","497.472","6","14.591","61.682","45.229","6.25","0"
"Ronald Laperche","6","6","47","Late Model Sportsman","7","7","1 Lap","","1 Lap","3.243","24","491.136","8","14.952","60.193","43.98","6.0","0"
"James Beck","7","7","22","Late Model Sportsman","8","8","2.707","","1 Lap","5.95","24","493.843","8","14.98","60.08","43.739","6.0","0"
"Nancy Muni-Ruot","8","8","96","Late Model Sportsman","9","9","1.920","","1 Lap","7.87","24","495.763","5","15.034","59.864","43.569","6.0","0","CT","Pac Graphics","Harwinton"
"Billy McCarthy","9","9","30","Late Model Sportsman","6","6","6.734","","1 Lap","14.604","24","502.497","6","14.665","61.371","42.985","6.0","0"
"Camdyn Curtis","10","10","77","Late Model Sportsman","10","10","22 Laps","","23 Laps","23 Laps","2","189.523","2","25.278","35.604","9.498","0.5","0"
