"Event ID","Event Name","Started At","Ended At"
"602-1778-2147484049-20210925","NASCAR Peak México Series","2021-09-25 14:00:00 UTC","2021-09-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1012","Autodromo Monterrey","1778","Autódromo de Monterrey","3.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484050","TRUCKS México Series","1073743196","Práctica 1","Practice","2021-09-25 14:00:00 UTC","2021-09-25 15:18:37 UTC","PROVISIONAL","10","https://racehero.io/events/nascar-peak-mexico-series-2021-nascar-peak-mexico-series/results/1073743196"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Federico Gutiérrez","1","1","23","Trucks","1","1","","","","0","10","898.993","9","77.887","147.907","128.143","32.0","0","Team Tyson"
"Eloy Sebastian (N)","2","2","10","Trucks","2","2","0.131","","0.131","2 Laps","8","735.009","7","78.018","147.658","125.386","25.6","0","Gates- Itelma- Barmicil- Telcel"
"Giancarlo Vecchi","3","3","57","Trucks","4","4","0.077","","0.208","33.337","7","932.33","5","78.095","147.513","86.493","22.400000000000002","0","Restonic- HO Trucks"
"Nico Rivas","4","4","24","Trucks","9","9","0.652","","0.860","4 Laps","6","656.462","6","78.747","146.291","105.292","19.200000000000003","0","Dynamic Cahasa"
"Diego Ortiz","5","5","19","Trucks","15","","0.402","","1.262","9 Laps","1","889.745","1","79.149","145.548","12.948","3.2","0","Briggs Equipment México- Vivero Design- HO Trucks"
"Alonso Salinas (N)","6","6","9","Trucks","8","8","1.234","","2.496","4.021","9","903.014","7","80.383","143.314","114.815","28.8","0","TH Auto Hoy- Salinas- Tameracing- King Bearings"
"Rodrigo de Colombres","7","7","64","Trucks","6","6","0.282","","2.778","4 Laps","6","602.247","5","80.665","142.813","114.77","19.200000000000003","0","Grupo Centurión- Jeans Aarnik- Ciudad Modelo"
"Rafael Maggio","8","8","68","Trucks","14","","0.668","","3.446","4 Laps","6","868.665","3","81.333","141.64","79.57","19.200000000000003","0","Renn Team"
"Juan  Carlos Pulido","9","9","13","Trucks","7","7","0.076","","3.522","1 Lap","9","886.766","8","81.409","141.508","116.919","28.8","0","ANVI Motorsports"
"Mario Garcia","10","10","45","Trucks","10","10","0.060","","3.582","3 Laps","7","771.337","7","81.469","141.403","104.546","22.400000000000002","0","Dynamic Motorsports"
"Juan Carlos Torres (N)","11","11","25","Trucks","12","","0.396","","3.978","5 Laps","5","706.907","4","81.865","140.719","81.482","16.0","0","Renn Team"
"Jorge Quiroz (N)","12","12","62","Trucks","13","","0.421","","4.399","4 Laps","6","856.789","5","82.286","140.0","80.673","19.200000000000003","0","2B Racing- RPL"
"Valeria Aranda (N)","13","13","27","Trucks","11","","0.518","","4.917","3 Laps","7","855.897","6","82.804","139.124","94.217","22.400000000000002","0","Car Motion"
"Jorge de la Parra","14","14","29","Trucks","3","3","0.362","","5.279","8 Laps","2","262.05","1","83.166","138.518","87.922","6.4","0","Team Tyson"
"Said Florentino (N)","15","15","08","Trucks","5","5","1.765","","7.044","3 Laps","7","724.561","6","84.931","135.64","111.295","22.400000000000002","0","Villatep Textiles- Alohable Desechables- Deliture Restaurante"
