"Event ID","Event Name","Started At","Ended At"
"602-1778-2147484049-20210925","NASCAR Peak México Series","2021-09-25 14:00:00 UTC","2021-09-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1012","Autodromo Monterrey","1778","Autódromo de Monterrey","3.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484050","TRUCKS México Series","1073743199","Carrera","Race","2021-09-26 17:00:00 UTC","2021-09-26 18:00:00 UTC","PROVISIONAL","35","https://racehero.io/events/nascar-peak-mexico-series-2021-nascar-peak-mexico-series/results/1073743199"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Giancarlo Vecchi","1","1","57","Trucks","8","8","","","","0","35","2820.36","8","75.989","151.601","142.96","112.0","0","Restonic- HO Trucks"
"Diego Ortiz","2","2","19","Trucks","2","2","11.566","","11.566","11.566","35","2831.926","9","76.279","151.025","142.377","112.0","0","Briggs Equipment México- Vivero Design- HO Trucks"
"Federico Gutiérrez","3","3","23","Trucks","3","3","10.325","","21.891","21.891","35","2842.251","7","76.468","150.651","141.859","112.0","0","Team Tyson"
"Eloy Sebastian (N)","4","4","10","Trucks","5","5","0.319","","22.210","22.21","35","2842.57","3","76.901","149.803","141.843","112.0","0","Gates- Itelma- Barmicil- Telcel"
"Mario Garcia (N)","5","5","45","Trucks","14","14","6.828","","29.038","29.038","35","2849.398","22","77.771","148.127","141.504","112.0","0","Dynamic Motorsports"
"Alonso Salinas (N)","6","6","9","Trucks","10","10","0.813","","29.851","29.851","35","2850.211","23","77.665","148.329","141.463","112.0","0","TH Auto Hoy- Salinas- Tameracing- King Bearings"
"Angel E Flores (N)","7","7","68","Trucks","15","15","0.228","","30.079","30.079","35","2850.439","21","77.882","147.916","141.452","112.0","0","Renn Team"
"Jorge de la Parra","8","8","29","Trucks","6","6","3.732","","33.811","33.811","35","2854.171","5","76.311","150.961","141.267","112.0","0","Team Tyson"
"Rodrigo de Colombres","9","9","64","Trucks","1","1","6.918","","40.729","40.729","35","2861.089","19","77.098","149.42","140.925","112.0","0","Grupo Centurión- Jeans Aarnik- Ciudad Modelo"
"Juan Carlos Torres (N)","10","10","25","Trucks","7","7","6.270","","46.999","46.999","35","2867.359","21","78.111","147.482","140.617","112.0","0","Renn Team"
"Valeria Aranda (N)","11","11","27","Trucks","9","9","0.519","","47.518","47.518","35","2867.878","35","78.602","146.561","140.592","112.0","0","Car Motion"
"Jorge Quiroz (N)","12","12","62","Trucks","12","12","22.860","","1:10.378","1:10.378","35","2890.738","19","77.742","148.182","139.48","112.0","0","2B Racing- RPL"
"Daniel Lucio (N)","13","13","14","Trucks","16","16","1 Lap","","1 Lap","26.368","34","2846.728","12","80.377","143.325","137.59","108.80000000000001","0","Grupo Ap Explore Drill México"
"Nico Rivas","14","14","24","Trucks","4","4","1 Lap","","2 Laps","7.346","33","2827.706","5","76.141","151.298","134.441","105.60000000000001","3","Dynamic Cahasa"
"Said Florentino (N)","15","15","08","Trucks","13","13","30.741","","2 Laps","38.087","33","2858.447","12","80.956","142.3","132.995","105.60000000000001","0","Villatep Textiles- Alohable Desechables- Deliture Restaurante"
"Juan  Carlos Pulido (N)","16","16","13","Trucks","11","11","30 Laps","","DNF","32 Laps","3","761.378","1","85.219","135.181","45.391","9.600000000000001","1","ANVI Motorsports"
