"Event ID","Event Name","Started At","Ended At"
"602-1778-2147484049-20210925","NASCAR Peak México Series","2021-09-25 14:00:00 UTC","2021-09-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1012","Autodromo Monterrey","1778","Autódromo de Monterrey","3.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484050","TRUCKS México Series","1073743197","Práctica 2","Practice","2021-09-25 16:10:00 UTC","2021-09-25 18:35:52 UTC","PROVISIONAL","16","https://racehero.io/events/nascar-peak-mexico-series-2021-nascar-peak-mexico-series/results/1073743197"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Diego Ortiz","1","1","19","Trucks","0","","","","","0","12","2297.233","11","75.946","151.687","60.177","38.400000000000006","0","Briggs Equipment México- Vivero Design- HO Trucks"
"Jorge de la Parra","2","2","29","Trucks","12","","0.065","","0.065","2:32.638","8","2449.871","7","76.011","151.557","37.618","25.6","0","Team Tyson"
"Giancarlo Vecchi","3","3","57","Trucks","4","","0.525","","0.590","1:14.214","13","2371.447","12","76.536","150.517","63.151","41.6","0","Restonic- HO Trucks"
"Eloy Sebastian (N)","4","4","10","Trucks","3","","0.027","","0.617","2:35.438","12","2452.671","12","76.563","150.464","56.363","38.400000000000006","0","Gates- Itelma- Barmicil- Telcel"
"Nico Rivas","5","5","24","Trucks","9","","0.439","","1.056","2:35.715","12","2452.948","4","77.002","149.607","56.357","38.400000000000006","0","Dynamic Cahasa"
"Rodrigo de Colombres","6","6","64","Trucks","0","","0.079","","1.135","1:12.017","16","2369.25","1","77.081","149.453","77.797","51.2","0","Grupo Centurión- Jeans Aarnik- Ciudad Modelo"
"Federico Gutiérrez","7","7","23","Trucks","0","","0.239","","1.374","2:20.279","8","2437.512","7","77.32","148.991","37.809","25.6","0","Team Tyson"
"Angel E Flores","8","8","68","Trucks","11","","0.951","","2.325","2:45.381","10","2462.614","6","78.271","147.181","46.78","32.0","0","Renn Team"
"Alonso Salinas (N)","9","9","9","Trucks","13","","0.250","","2.575","2:48.354","9","2465.587","8","78.521","146.712","42.051","28.8","0","TH Auto Hoy- Salinas- Tameracing- King Bearings"
"Juan Carlos Torres (N)","10","10","25","Trucks","14","","0.420","","2.995","19.556","9","2316.789","9","78.941","145.932","44.752","28.8","0","Renn Team"
"Mario Garcia","11","11","45","Trucks","8","","0.229","","3.224","3 Laps","9","2055.792","3","79.17","145.51","50.433","28.8","0","Dynamic Motorsports"
"Jorge Quiroz (N)","12","12","62","Trucks","2","2","0.349","","3.573","22.113","10","2319.346","9","79.519","144.871","49.669","32.0","0","2B Racing- RPL"
"Juan  Carlos Pulido","13","13","13","Trucks","16","","1.854","","5.427","2:30.834","1","2448.067","1","81.373","141.57","4.706","3.2","0","ANVI Motorsports"
"Daniel Lucio","14","14","14","Trucks","15","","0.795","","6.222","2:18.769","8","2436.002","2","82.168","140.201","37.832","25.6","0","Grupo Ap Explore Drill México"
"Valeria Aranda (N)","15","15","27","Trucks","1","1","1.324","","7.546","2:18.362","7","2435.595","2","83.492","137.977","33.109","22.400000000000002","0","Car Motion"
"Said Florentino (N)","16","16","08","Trucks","7","","1.238","","8.784","5 Laps","7","2070.454","3","84.73","135.961","38.948","22.400000000000002","0","Villatep Textiles- Alohable Desechables- Deliture Restaurante"
