"Event ID","Event Name","Started At","Ended At"
"602-1778-2147484049-20210925","NASCAR Peak México Series","2021-09-25 14:00:00 UTC","2021-09-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1012","Autodromo Monterrey","1778","Autódromo de Monterrey","3.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484050","TRUCKS México Series","1073743198","Práctica 3","Practice","2021-09-25 18:50:00 UTC","2021-09-25 21:11:11 UTC","PROVISIONAL","12","https://racehero.io/events/nascar-peak-mexico-series-2021-nascar-peak-mexico-series/results/1073743198"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Federico Gutiérrez","1","1","23","Trucks","1","1","","","","0","9","1023.465","9","76.095","151.39","101.303","28.8","0","Team Tyson"
"Jorge de la Parra","2","2","29","Trucks","5","5","0.045","","0.437","2 Laps","7","1022.054","7","76.14","151.3","78.9","22.400000000000002","0","Team Tyson"
"Eloy Sebastian (N)","3","3","10","Trucks","12","","0.157","","0.594","2:35.042","7","1178.507","5","76.297","150.989","68.426","22.400000000000002","0","Gates- Itelma- Barmicil- Telcel"
"Diego Ortiz","4","4","19","Trucks","13","","0.196","","0.790","3 Laps","6","974.002","2","76.493","150.602","70.965","19.200000000000003","0","Briggs Equipment México- Vivero Design- HO Trucks"
"Giancarlo Vecchi","5","5","57","Trucks","9","","0.252","","1.042","3:41.316","10","1244.781","8","76.745","150.107","92.546","32.0","0","Restonic- HO Trucks"
"Nico Rivas","6","6","24","Trucks","7","","0.343","","1.385","3 Laps","6","944.007","5","77.088","149.44","73.22","19.200000000000003","0","Dynamic Cahasa"
"Rodrigo de Colombres","7","7","64","Trucks","10","","0.291","","1.676","3:10.453","9","1213.918","5","77.379","148.878","85.409","28.8","0","Grupo Centurión- Jeans Aarnik- Ciudad Modelo"
"Alonso Salinas (N)","8","8","9","Trucks","0","","0.110","","1.786","3:43.038","8","1246.503","8","77.489","148.666","73.935","25.6","0","TH Auto Hoy- Salinas- Tameracing- King Bearings"
"Juan Carlos Torres (N)","9","9","25","Trucks","4","4","1.191","","2.977","3:39.233","12","1242.698","9","78.68","146.416","111.242","38.400000000000006","0","Renn Team"
"Jorge Quiroz (N)","10","10","62","Trucks","15","","0.011","","2.988","3:21.154","6","1224.619","6","78.691","146.395","56.442","19.200000000000003","0","2B Racing- RPL"
"Angel E Flores (N)","11","11","68","Trucks","3","3","0.323","","3.311","3:05.996","10","1209.461","5","79.014","145.797","95.249","32.0","0","Renn Team"
"Mario Garcia (N)","12","12","45","Trucks","8","","0.383","","3.694","50.241","7","1073.706","6","79.397","145.094","75.104","22.400000000000002","0","Dynamic Motorsports"
"Juan  Carlos Pulido (N)","13","13","13","Trucks","2","2","0.251","","3.945","1:44.131","10","1127.596","9","79.648","144.636","102.164","32.0","0","ANVI Motorsports"
"Daniel Lucio (N)","14","14","14","Trucks","0","","1.321","","5.266","2:50.898","7","1194.363","4","80.969","142.277","67.517","22.400000000000002","0","Grupo Ap Explore Drill México"
"Said Florentino (N)","15","15","08","Trucks","6","","0.696","","5.962","1:17.153","11","1100.618","9","81.665","141.064","115.135","35.2","0","Villatep Textiles- Alohable Desechables- Deliture Restaurante"
"Valeria Aranda (N)","16","16","27","Trucks","11","","2.724","","8.686","3:53.365","5","1256.83","5","84.389","136.511","45.83","16.0","0","Car Motion"
