"Event ID","Event Name","Started At","Ended At"
"602-1778-2147484049-20210925","NASCAR Peak México Series","2021-09-25 14:00:00 UTC","2021-09-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1012","Autodromo Monterrey","1778","Autódromo de Monterrey","3.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484050","TRUCKS México Series","1073743204","Práctica 1","Practice","2021-09-25 15:22:00 UTC","2021-09-25 16:40:27 UTC","PROVISIONAL","24","https://racehero.io/events/nascar-peak-mexico-series-2021-nascar-peak-mexico-series/results/1073743204"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Diego Ortiz","1","1","19","Trucks","6","6","","","","0","19","2620.602","10","76.326","150.932","83.523","60.800000000000004","0","Briggs Equipment México- Vivero Design- HO Trucks"
"Federico Gutiérrez","2","2","23","Trucks","3","3","0.026","","0.026","4:03.566","22","2864.168","12","76.352","150.88","88.486","70.4","0","Team Tyson"
"Giancarlo Vecchi","3","3","57","Trucks","8","8","0.158","","0.184","43.879","19","2664.481","11","76.51","150.569","82.147","60.800000000000004","0","Restonic- HO Trucks"
"Nico Rivas","4","4","24","Trucks","11","11","0.181","","0.365","1:06.777","13","2687.379","7","76.691","150.213","55.727","41.6","0","Dynamic Cahasa"
"Jorge de la Parra","5","5","29","Trucks","15","","0.123","","0.488","16 Laps","3","1595.012","3","76.814","149.973","21.668","9.600000000000001","0","Team Tyson"
"Eloy Sebastian (N)","6","6","10","Trucks","10","10","0.570","","1.058","4 Laps","15","2593.607","8","77.384","148.868","66.625","48.0","0","Gates- Itelma- Barmicil- Telcel"
"Angel E Flores","7","7","68","Trucks","4","4","0.400","","1.458","5 Laps","14","2132.293","10","77.784","148.102","75.637","44.800000000000004","0","Renn Team"
"Said Florentino (N)","8","8","08","Trucks","0","","0.075","","1.533","4.159","12","2624.761","7","77.859","147.96","52.668","38.400000000000006","0","Villatep Textiles- Alohable Desechables- Deliture Restaurante"
"Rodrigo de Colombres","9","9","64","Trucks","9","9","0.212","","1.745","4:06.114","24","2866.716","21","78.071","147.558","96.445","76.80000000000001","0","Grupo Centurión- Jeans Aarnik- Ciudad Modelo"
"Alonso Salinas (N)","10","10","9","Trucks","13","","0.027","","1.772","7:12.476","22","3053.078","16","78.098","147.507","83.011","70.4","0","TH Auto Hoy- Salinas- Tameracing- King Bearings"
"Mario Garcia","11","11","45","Trucks","12","","0.056","","1.828","5:06.764","19","2927.366","14","78.154","147.401","74.77","60.800000000000004","0","Dynamic Motorsports"
"Juan Carlos Torres (N)","12","12","25","Trucks","2","2","0.399","","2.227","6 Laps","13","1979.588","11","78.553","146.653","75.652","41.6","0","Renn Team"
"Juan  Carlos Pulido","13","13","13","Trucks","1","1","0.511","","2.738","1 Lap","18","2535.762","16","79.064","145.705","81.774","57.6","0","ANVI Motorsports"
"Jorge Quiroz (N)","14","14","62","Trucks","14","","0.018","","2.756","17.776","20","2638.378","18","79.082","145.672","87.326","64.0","0","2B Racing- RPL"
"Valeria Aranda (N)","15","15","27","Trucks","7","7","1.642","","4.398","5:46.489","12","2967.091","10","80.724","142.708","46.591","38.400000000000006","0","Car Motion"
"Daniel Lucio","16","16","14","Trucks","5","5","1.239","","5.637","2:26.575","19","2767.177","16","81.963","140.551","79.099","60.800000000000004","0","Grupo Ap Explore Drill México"
