"Event ID","Event Name","Started At","Ended At"
"95-2767-2147485238-20210717","CalSpeed Super Series - Round 7","2021-07-17 16:15:00 UTC","2021-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2767","Nuotivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485249","Grand Prix","1073747663","Main - B","Race","2021-07-17 22:30:00 UTC","2021-07-17 22:42:20 UTC","PROVISIONAL","12","https://racehero.io/events/calspeed-super-series-round-7-2021/results/1073747663"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Seth Willits","1","1","58","Super Series","6","","","","","0","12","687.445","10","61.997","38.15","41.287","7.884","0"
"Matt Steele [M]","2","2","40","Super Series","5","","0.029","","0.029","0.029","12","687.474","11","61.96","38.173","41.285","7.884","0"
"Doug Yauney [M]","3","3","31","Super Series","2","","0.060","","0.089","0.089","12","687.534","10","61.844","38.245","41.281","7.884","0"
"Denis Shakhovskii [S][M]","4","4","36","Super Series","1","","0.076","","0.165","0.165","12","687.61","10","61.843","38.245","41.277","7.884","0"
"Jacob Reis [S]","5","5","43","Super Series","4","","2.423","","2.588","2.588","12","690.033","6","62.422","37.89","41.132","7.884","0"
"Kiron Chakraborty","6","6","24","Super Series","7","","0.765","","3.353","3.353","12","690.798","10","62.268","37.984","41.086","7.884","0"
"Mike Chen","7","7","29","Super Series","9","","0.751","","4.104","4.104","12","691.549","10","62.029","38.131","41.042","7.884","0"
"Ian Odermatt","8","8","35","Super Series","3","","0.482","","4.586","4.586","12","692.031","3","62.342","37.939","41.013","7.884","0"
"James Lieser [M][S]","9","9","49","Super Series","12","","3.049","","7.635","7.635","12","695.08","10","62.373","37.92","40.833","7.884","0"
"Adrian Comstock [S][M]","10","10","37","Super Series","8","","2.440","","10.075","10.075","12","697.52","8","62.859","37.627","40.69","7.884","0"
"Frank Hsu [M][S]","11","11","22","Super Series","14","","0.847","","10.922","10.922","12","698.367","10","62.143","38.061","40.641","7.884","0"
"Bryan Armbrust","12","12","28","Super Series","15","","0.020","","10.942","10.942","12","698.387","10","62.224","38.011","40.64","7.884","0"
"Chris Carter [M]","13","13","54","Super Series","30","","5.337","","16.279","16.279","12","703.724","12","62.441","37.879","40.332","7.884","0"
"Dallas Montes [S]","14","14","32","Super Series","13","","2.227","","18.506","18.506","12","705.951","11","63.026","37.527","40.204","7.884","0"
"Ethan Chen [S]","15","15","47","Super Series","18","","0.269","","18.775","18.775","12","706.22","11","62.783","37.673","40.189","7.884","0"
"Joey Andrews [S]","16","16","57","Super Series","22","","0.316","","19.091","19.091","12","706.536","5","62.984","37.552","40.171","7.884","0"
"Antonio Aranda [S]","17","17","30","Super Series","10","","0.377","","19.468","19.468","12","706.913","6","63.502","37.246","40.15","7.884","0"
"Quinn Allen-Riley [S]","18","18","45","Super Series","24","","0.405","","19.873","19.873","12","707.318","11","62.624","37.768","40.127","7.884","0"
"Dmitry Korotkov [S]","19","19","50","Super Series","31","","0.226","","20.099","20.099","12","707.544","10","62.702","37.721","40.114","7.884","0"
"Shelby Blecker [GM][S]","20","20","25","Super Series","26","","1.100","","21.199","21.199","12","708.644","11","62.703","37.721","40.052","7.884","0"
"Giancarlo Melloni [M][S]","21","21","44","Super Series","11","","0.434","","21.633","21.633","12","709.078","11","63.062","37.506","40.027","7.884","0"
"Gilbert Perez [GM][S]","22","22","53","Super Series","21","","4.176","","25.809","25.809","12","713.254","11","62.471","37.861","39.793","7.884","0"
"Christopher Dahlgren [S]","23","23","55","Super Series","25","","0.110","","25.919","25.919","12","713.364","7","62.841","37.638","39.787","7.884","0"
"Austin Farr [S]","24","24","39","Super Series","27","","0.043","","25.962","25.962","12","713.407","10","63.413","37.298","39.784","7.884","0"
"Jenna Chinn [S]","25","25","59","Super Series","28","","0.425","","26.387","26.387","12","713.832","6","62.942","37.577","39.761","7.884","0"
"Eric Hovanessian [S]","26","26","52","Super Series","19","","1.024","","27.411","27.411","12","714.856","5","63.624","37.175","39.704","7.884","0"
"Randy Mermell [GM][S]","27","27","23","Super Series","23","","3.612","","31.023","31.023","12","718.468","5","63.419","37.295","39.504","7.884","0"
"Tony Wika [GM][S]","28","28","27","Super Series","29","","0.058","","31.081","31.081","12","718.526","10","63.029","37.526","39.501","7.884","0"
"Paul Wagner [M][S]","29","29","20","Super Series","20","","3 Laps","","3 Laps","3 Laps","9","518.391","4","63.424","37.292","41.063","5.913","0"
"Zachary Rogers [S]","30","30","41","Super Series","16","","5 Laps","","8 Laps","8 Laps","4","196.435","4","63.546","37.22","48.162","2.628","0"
"Ernesto Sanches Provisor [S]","31","31","46","Super Series","17","","1 Lap","","9 Laps","9 Laps","3","134.598","2","64.453","36.697","52.717","1.971","0"
