"Event ID","Event Name","Started At","Ended At"
"95-2767-2147485238-20210717","CalSpeed Super Series - Round 7","2021-07-17 16:15:00 UTC","2021-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2767","Nuotivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485249","Grand Prix","1073747644","Practice 2","Practice","2021-07-17 16:30:00 UTC","2021-07-17 16:38:00 UTC","PROVISIONAL","8","https://racehero.io/events/calspeed-super-series-round-7-2021/results/1073747644"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mike Chen","1","1","53","Super Series","3","3","","","","0","8","511.563","5","61.682","38.345","36.988","5.256","0"
"Chase Nickells","2","2","25","Super Series","2","2","0.041","","0.041","0 Laps","8","496.01","6","61.723","38.32","38.148","5.256","0"
"Donnie Clarke [S]","3","3","36","Super Series","1","1","0.004","","0.045","0 Laps","8","496.186","6","61.727","38.317","38.134","5.256","0"
"Henry Morse","4","4","56","Super Series","22","22","0.290","","0.335","9.187","8","520.75","5","62.017","38.138","36.335","5.256","0"
"Chris Carter [M]","5","5","31","Super Series","30","30","0.005","","0.340","10.513","8","522.076","5","62.022","38.135","36.243","5.256","0"
"Bryan Armbrust","6","6","34","Super Series","14","14","0.233","","0.573","0.453","8","512.016","6","62.255","37.992","36.955","5.256","0"
"James Lieser [M][S]","7","7","29","Super Series","4","4","0.022","","0.595","0 Laps","8","502.615","8","62.277","37.979","37.646","5.256","0"
"Zachary Houghton","8","8","38","Super Series","31","","0.037","","0.632","5 Laps","3","440.482","3","62.314","37.956","16.109","1.971","0"
"Jeremy Aldridge [M][S]","9","9","43","Super Series","15","15","0.133","","0.765","0.733","8","512.296","6","62.447","37.875","36.935","5.256","0"
"Max Calder [S]","10","10","45","Super Series","24","24","0.145","","0.910","10.027","8","521.59","3","62.592","37.788","36.277","5.256","0"
"Ian Enz","11","11","58","Super Series","9","9","0.145","","1.055","1.039","8","512.602","2","62.737","37.7","36.913","5.256","0"
"Nathaniel Small [S]","12","12","52","Super Series","20","20","0.008","","1.063","10.663","8","522.226","4","62.745","37.695","36.233","5.256","0"
"Ernesto Sanches Provisor [S]","13","13","59","Super Series","26","26","0.017","","1.080","9.397","8","520.96","3","62.762","37.685","36.321","5.256","0"
"Kyle Odermatt","14","14","54","Super Series","28","28","0.020","","1.100","9.123","8","520.686","3","62.782","37.673","36.34","5.256","0"
"Emerson Thieman [S]","15","15","46","Super Series","16","16","0.194","","1.294","13.627","8","525.19","5","62.976","37.557","36.028","5.256","0"
"Jetson Lieser","16","16","49","Super Series","19","19","0.017","","1.311","5.492","8","517.055","7","62.993","37.547","36.595","5.256","0"
"Austin Farr [S]","17","17","50","Super Series","25","25","0.006","","1.317","14.012","8","525.575","6","62.999","37.543","36.002","5.256","0"
"Ramy Albany [S]","18","18","41","Super Series","11","11","0.118","","1.435","3.32","8","514.883","5","63.117","37.473","36.749","5.256","0"
"Eric Hovanessian [S]","19","19","44","Super Series","12","12","0.020","","1.455","9.724","8","521.287","7","63.137","37.461","36.298","5.256","0"
"Edmundo Quezada [GM] [S]","20","20","24","Super Series","6","6","0.003","","1.458","1.975","8","513.538","6","63.14","37.46","36.846","5.256","0"
"Ian Odermatt","21","21","30","Super Series","27","27","0.227","","1.685","23.039","8","534.602","8","63.367","37.325","35.394","5.256","0"
"Mitch Thieman [S]","22","22","32","Super Series","10","10","0.071","","1.756","14.509","8","526.072","8","63.438","37.284","35.968","5.256","0"
"Vihan Krishnan [S]","23","23","27","Super Series","18","18","0.080","","1.836","21.945","8","533.508","6","63.518","37.237","35.466","5.256","0"
"Gilbert Perez [GM][S]","24","24","23","Super Series","13","13","0.073","","1.909","11.215","8","522.778","7","63.591","37.194","36.194","5.256","0"
"Justin Baskin [S]","25","25","37","Super Series","29","29","0.097","","2.006","19.818","8","531.381","8","63.688","37.137","35.608","5.256","0"
"Robert Lange [S]","26","26","20","Super Series","8","8","0.063","","2.069","9.129","8","520.692","7","63.751","37.101","36.339","5.256","0"
"Hamza Alsmadi","27","27","57","Super Series","5","5","0.105","","2.174","10.852","8","522.415","7","63.856","37.04","36.219","5.256","0"
"Austin Varco [S]","28","28","22","Super Series","17","17","0.063","","2.237","26.679","8","538.242","8","63.919","37.003","35.154","5.256","0"
"Ethan Chen [S]","29","29","39","Super Series","23","23","0.273","","2.510","22.266","8","533.829","7","64.192","36.846","35.445","5.256","0"
"Michael Lewis [S][GM]","30","30","35","Super Series","21","21","0.014","","2.524","20.914","8","532.477","8","64.206","36.838","35.535","5.256","0"
"Robert Perez [GM][S]","31","31","28","Super Series","7","7","0.754","","3.278","17.06","8","528.623","7","64.96","36.41","35.794","5.256","0"
