"Event ID","Event Name","Started At","Ended At"
"95-2767-2147485238-20210717","CalSpeed Super Series - Round 7","2021-07-17 16:15:00 UTC","2021-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2767","Nuotivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485249","Grand Prix","1073747648","Qualifying - 2","Qualifying","2021-07-17 17:45:00 UTC","2021-07-17 17:48:20 UTC","PROVISIONAL","2","https://racehero.io/events/calspeed-super-series-round-7-2021/results/1073747648"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ian Odermatt","1","1","41","Super Series","13","13","","","","0","2","168.627","2","62.735","37.701","28.052","1.314","0"
"Celso Pierre [M][S]","2","2","52","Super Series","12","12","0.442","","0.442","0 Laps","2","164.777","2","63.177","37.438","28.708","1.314","0"
"Gilbert Perez [GM][S]","3","3","44","Super Series","5","5","0.189","","0.631","0 Laps","2","141.392","2","63.366","37.326","33.456","1.314","0"
"Dallas Montes [S]","4","4","43","Super Series","10","10","0.161","","0.792","0 Laps","2","160.307","2","63.527","37.231","29.508","1.314","0"
"Paul Wagner [M][S]","5","5","35","Super Series","7","7","0.300","","1.092","0 Laps","2","148.865","1","63.827","37.056","31.776","1.314","0"
"Justin Baskin [S]","6","6","23","Super Series","11","11","0.260","","1.352","0 Laps","2","163.307","1","64.087","36.906","28.966","1.314","0"
"Ramil Sadykov [S]","7","7","39","Super Series","8","8","0.145","","1.497","0 Laps","2","154.171","2","64.232","36.823","30.683","1.314","0"
"Mitch Thieman [S]","8","8","50","Super Series","9","9","0.108","","1.605","0 Laps","2","158.28","2","64.34","36.761","29.886","1.314","0"
"Michael Dahlgren [S]","9","9","34","Super Series","1","1","0.024","","1.629","0 Laps","2","129.154","2","64.364","36.747","36.626","1.314","0"
"Vihan Krishnan [S]","10","10","20","Super Series","6","6","0.250","","1.879","0 Laps","2","146.807","2","64.614","36.605","32.222","1.314","0"
"James Bratton [GM]","11","11","31","Super Series","14","14","0.015","","1.894","8.05","2","176.677","2","64.629","36.597","26.774","1.314","0"
"Bill Lin [S]","12","12","37","Super Series","2","2","0.012","","1.906","0 Laps","2","133.765","1","64.641","36.59","35.364","1.314","0"
"Steve Fagan [GM][S]","13","13","28","Super Series","4","4","0.081","","1.987","0 Laps","2","140.912","1","64.722","36.544","33.57","1.314","0"
"Robert Lange [S]","14","14","24","Super Series","15","15","0.478","","2.465","13.49","2","182.117","2","65.2","36.276","25.975","1.314","0"
"Daniel Roizen [S]","15","15","32","Super Series","3","3","0.608","","3.073","0 Laps","2","139.674","1","65.808","35.941","33.867","1.314","0"
