"Event ID","Event Name","Started At","Ended At"
"95-2767-2147485238-20210717","CalSpeed Super Series - Round 7","2021-07-17 16:15:00 UTC","2021-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2767","Nuotivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485249","Grand Prix","1073747662","Main - C","Race","2021-07-17 22:00:00 UTC","2021-07-17 22:12:34 UTC","PROVISIONAL","12","https://racehero.io/events/calspeed-super-series-round-7-2021/results/1073747662"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dmitry Korotkov [S]","1","1","47","Super Series","2","","","","","0","12","693.382","11","62.496","37.846","40.933","7.884","0"
"Zachary Houghton","2","2","46","Super Series","1","","1.849","","1.849","1.849","12","695.231","7","62.545","37.816","40.824","7.884","0"
"Celso Pierre [M][S]","3","3","31","Super Series","3","","1.414","","3.263","3.263","12","696.645","12","62.986","37.551","40.742","7.884","0"
"Ramy Albany [S]","4","4","53","Super Series","5","","2.853","","6.116","6.116","12","699.498","8","62.787","37.67","40.575","7.884","0"
"Max Calder [S]","5","5","52","Super Series","6","","2.698","","8.814","8.814","12","702.196","12","63.028","37.526","40.419","7.884","0"
"Bill Lin [S]","6","6","25","Super Series","4","","1.857","","10.671","10.671","12","704.053","10","63.253","37.393","40.313","7.884","0"
"James Bratton [GM]","7","7","22","Super Series","9","","2.262","","12.933","12.933","12","706.315","6","63.414","37.298","40.184","7.884","0"
"Mat Rogers [S]","8","8","36","Super Series","15","","0.752","","13.685","13.685","12","707.067","7","63.264","37.386","40.141","7.884","0"
"Edmundo Quezada [GM] [S]","9","9","59","Super Series","7","","0.295","","13.980","13.98","12","707.362","12","63.03","37.525","40.124","7.884","0"
"Eldy Gonzalez [S]","10","10","28","Super Series","11","","0.721","","14.701","14.701","12","708.083","11","62.673","37.739","40.083","7.884","0"
"Kyle Odermatt","11","11","58","Super Series","24","","0.103","","14.804","14.804","12","708.186","9","62.61","37.777","40.078","7.884","0"
"Michael Dahlgren [S]","12","12","45","Super Series","12","","0.531","","15.335","15.335","12","708.717","12","63.006","37.539","40.048","7.884","0"
"Emerson Thieman [S]","13","13","32","Super Series","25","","4.585","","19.920","19.92","12","713.302","10","62.899","37.603","39.79","7.884","0"
"Justin Baskin [S]","14","14","24","Super Series","8","","1.603","","21.523","21.523","12","714.905","8","63.449","37.277","39.701","7.884","0"
"Alex Sullivan [S]","15","15","54","Super Series","19","","1.080","","22.603","22.603","12","715.985","12","63.136","37.462","39.641","7.884","0"
"Robert Lange [S]","16","16","43","Super Series","20","","1.488","","24.091","24.091","12","717.473","10","63.628","37.172","39.559","7.884","0"
"Michael Lewis [S][GM]","17","17","29","Super Series","16","","1.070","","25.161","25.161","12","718.543","10","63.563","37.21","39.5","7.884","0"
"Chris Olson [M]","18","18","41","Super Series","29","","0.656","","25.817","25.817","12","719.199","11","63.311","37.358","39.464","7.884","0"
"Dustin Mirochnick [S]","19","19","27","Super Series","21","","2.339","","28.156","28.156","12","721.538","12","63.823","37.059","39.336","7.884","0"
"Ramil Sadykov [S]","20","20","37","Super Series","14","","0.851","","29.007","29.007","12","722.389","12","64.01","36.95","39.29","7.884","0"
"Lawrence Dahlgren","21","21","57","Super Series","22","","0.819","","29.826","29.826","12","723.208","11","64.142","36.874","39.245","7.884","0"
"Steve Fagan [GM][S]","22","22","44","Super Series","30","","0.903","","30.729","30.729","12","724.111","11","63.645","37.162","39.196","7.884","0"
"Austin Varco [S]","23","23","35","Super Series","18","","1.015","","31.744","31.744","12","725.126","12","63.731","37.112","39.141","7.884","0"
"Robert Perez [GM][S]","24","24","39","Super Series","27","","1.264","","33.008","33.008","12","726.39","8","64.151","36.869","39.073","7.884","0"
"Vihan Krishnan [S]","25","25","49","Super Series","28","","0.281","","33.289","33.289","12","726.671","11","63.847","37.045","39.058","7.884","0"
"Mitch Thieman [S]","26","26","30","Super Series","26","","1.929","","35.218","35.218","12","728.6","12","64.584","36.622","38.955","7.884","0"
"Hamza Alsmadi","27","27","23","Super Series","13","","2.207","","37.425","37.425","12","730.807","3","64.1","36.899","38.837","7.884","0"
"Rob Silva [S]","28","28","40","Super Series","23","","1.904","","39.329","39.329","12","732.711","7","64.515","36.661","38.736","7.884","0"
"Max Philips","29","29","20","Super Series","17","","19.362","","58.691","58.691","12","752.073","10","64.704","36.554","37.739","7.884","0"
"Daniel Roizen [S]","30","30","55","Super Series","10","","11 Laps","","11 Laps","11 Laps","1","5.683","0","0.0","0.0","416.189","0.657","0"
