"Event ID","Event Name","Started At","Ended At"
"95-2767-2147485238-20210717","CalSpeed Super Series - Round 7","2021-07-17 16:15:00 UTC","2021-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2767","Nuotivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485249","Grand Prix","1073747649","Qualifying - 3","Qualifying","2021-07-17 18:00:00 UTC","2021-07-17 18:03:16 UTC","PROVISIONAL","2","https://racehero.io/events/calspeed-super-series-round-7-2021/results/1073747649"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jetson Lieser","1","1","34","Super Series","1","1","","","","0","2","126.314","2","63.144","37.457","37.45","1.314","0"
"Kyle Odermatt","2","2","28","Super Series","2","2","0.094","","0.094","4.902","2","131.216","2","63.238","37.402","36.05","1.314","0"
"Matt Steele [M]","3","3","39","Super Series","7","7","0.008","","0.102","25.064","2","151.378","2","63.246","37.397","31.249","1.314","0"
"Zachary Houghton","4","4","52","Super Series","12","12","0.337","","0.439","44.575","2","170.889","1","63.583","37.199","27.681","1.314","0"
"Austin Farr [S]","5","5","31","Super Series","8","8","0.077","","0.516","30.046","2","156.36","2","63.66","37.154","30.253","1.314","0"
"Ernesto Sanches Provisor [S]","6","6","50","Super Series","9","9","0.009","","0.525","33.324","2","159.638","2","63.669","37.148","29.632","1.314","0"
"Quinn Allen-Riley [S]","7","7","23","Super Series","11","11","0.044","","0.569","41.572","2","167.886","2","63.713","37.123","28.176","1.314","0"
"Eric Hovanessian [S]","8","8","24","Super Series","13","13","0.025","","0.594","49.597","2","175.911","2","63.738","37.108","26.891","1.314","0"
"Giancarlo Melloni [M][S]","9","9","43","Super Series","6","6","0.054","","0.648","22.9","2","149.214","2","63.792","37.077","31.702","1.314","0"
"Zachary Rogers [S]","10","10","35","Super Series","4","4","0.041","","0.689","14.256","2","140.57","2","63.833","37.053","33.652","1.314","0"
"Ramy Albany [S]","11","11","20","Super Series","5","5","0.073","","0.762","17.125","2","143.439","2","63.906","37.011","32.978","1.314","0"
"Edmundo Quezada [GM] [S]","12","12","41","Super Series","14","14","0.028","","0.790","57.523","2","183.837","1","63.934","36.994","25.731","1.314","0"
"Emerson Thieman [S]","13","13","44","Super Series","10","10","0.156","","0.946","39.289","2","165.603","2","64.09","36.904","28.565","1.314","0"
"Joey Andrews [S]","14","14","32","Super Series","3","3","0.427","","1.373","11.89","2","138.204","2","64.517","36.66","34.228","1.314","0"
"Seth Willits","15","15","37","Super Series","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
