"Event ID","Event Name","Started At","Ended At"
"95-2767-2147485238-20210717","CalSpeed Super Series - Round 7","2021-07-17 16:15:00 UTC","2021-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2767","Nuotivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485249","Grand Prix","1073747645","Practice 3","Practice","2021-07-17 16:45:00 UTC","2021-07-17 18:48:51 UTC","PROVISIONAL","8","https://racehero.io/events/calspeed-super-series-round-7-2021/results/1073747645"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Diego Alvarado [S]","1","1","59","Super Series","10","10","","","","0","8","498.221","7","61.354","38.55","37.978","5.256","0"
"Kiron Chakraborty","2","2","56","Super Series","7","7","0.170","","0.170","0.507","8","498.728","8","61.524","38.444","37.94","5.256","0"
"Chris Fox [M][S]","3","3","58","Super Series","5","5","0.013","","0.183","0.4","8","498.621","8","61.537","38.435","37.948","5.256","0"
"Sheng Wu [M]","4","4","45","Super Series","14","14","0.220","","0.403","4.724","8","502.945","4","61.757","38.298","37.622","5.256","0"
"Denis Shakhovskii [S][M]","5","5","29","Super Series","4","4","0.014","","0.417","1.594","8","499.815","7","61.771","38.29","37.857","5.256","0"
"Doug Yauney [M]","6","6","36","Super Series","2","2","0.023","","0.440","0 Laps","8","498.076","5","61.794","38.276","37.989","5.256","0"
"Andres Prieto","7","7","31","Super Series","12","12","0.093","","0.533","4.595","8","502.816","5","61.887","38.218","37.631","5.256","0"
"Chris Millar [M][S]","8","8","25","Super Series","1","1","0.137","","0.670","0.071","8","498.292","7","62.024","38.134","37.973","5.256","0"
"Tyler Redman","9","9","32","Super Series","21","21","0.052","","0.722","9.046","8","507.267","4","62.076","38.102","37.301","5.256","0"
"Carl Zhu [S]","10","10","53","Super Series","24","24","0.029","","0.751","9.725","8","507.946","7","62.105","38.084","37.251","5.256","0"
"John Rice [GM][S]","11","11","35","Super Series","20","20","0.158","","0.909","12.998","8","511.219","4","62.263","37.987","37.013","5.256","0"
"Jose da Silva [M]","12","12","44","Super Series","13","13","0.014","","0.923","10.377","8","508.598","7","62.277","37.979","37.203","5.256","0"
"Evan Lawrence [S][M]","13","13","22","Super Series","25","25","0.015","","0.938","12.248","8","510.469","4","62.292","37.97","37.067","5.256","0"
"Randy Mermell [GM][S]","14","14","27","Super Series","28","28","0.054","","0.992","15.196","8","513.417","4","62.346","37.937","36.854","5.256","0"
"Christopher Dahlgren [S]","15","15","50","Super Series","19","19","0.039","","1.031","13.176","8","511.397","2","62.385","37.913","37.0","5.256","0"
"Jacob Reis [S]","16","16","34","Super Series","3","3","0.014","","1.045","5.605","8","503.826","6","62.399","37.904","37.556","5.256","0"
"Frank Hsu [M][S]","17","17","57","Super Series","16","16","0.001","","1.046","10.238","8","508.459","4","62.4","37.904","37.214","5.256","0"
"Albert Yeh [M][S]","18","18","52","Super Series","15","15","0.059","","1.105","12.726","8","510.947","4","62.459","37.868","37.032","5.256","0"
"Vince Azua [GM][S]","19","19","20","Super Series","11","11","0.035","","1.140","12.55","8","510.771","6","62.494","37.847","37.045","5.256","0"
"Adrian Comstock [S][M]","20","20","24","Super Series","6","6","0.050","","1.190","6.119","8","504.34","5","62.544","37.817","37.518","5.256","0"
"Eldy Gonzalez [S]","21","21","46","Super Series","22","22","0.057","","1.247","15.839","8","514.06","4","62.601","37.782","36.808","5.256","0"
"Dmitry Korotkov [S]","22","22","41","Super Series","9","9","0.034","","1.281","9.964","8","508.185","7","62.635","37.762","37.234","5.256","0"
"Seth Willits","23","23","30","Super Series","23","23","0.242","","1.523","26.198","8","524.419","2","62.877","37.616","36.081","5.256","0"
"Giancarlo Melloni [M][S]","24","24","54","Super Series","18","18","0.077","","1.600","15.634","8","513.855","4","62.954","37.57","36.823","5.256","0"
"Celso Pierre [M][S]","25","25","39","Super Series","27","27","0.387","","1.987","20.657","8","518.878","7","63.341","37.341","36.466","5.256","0"
"Michael Dahlgren [S]","26","26","43","Super Series","8","8","0.190","","2.177","30.002","8","528.223","6","63.531","37.229","35.821","5.256","0"
"Max Philips","27","27","49","Super Series","17","17","0.376","","2.553","26.353","8","524.574","3","63.907","37.01","36.07","5.256","0"
"Nick Marascio [M]","28","28","28","Super Series","26","26","0.134","","2.687","1 Lap","7","459.845","6","64.041","36.933","36.004","4.599","0"
"Jordan Wallace","29","29","23","Super Series","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kyle Delaplane [S]","30","30","37","Super Series","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
