"Event ID","Event Name","Started At","Ended At"
"95-2767-2147485238-20210717","CalSpeed Super Series - Round 7","2021-07-17 16:15:00 UTC","2021-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2767","Nuotivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485249","Grand Prix","1073747653","Heat 1 - A","Race","2021-07-17 19:00:00 UTC","2021-07-17 19:10:58 UTC","PROVISIONAL","10","https://racehero.io/events/calspeed-super-series-round-7-2021/results/1073747653"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Diego Morales [M]","1","1","46","Super Series","5","","","","","0","10","562.58","9","62.195","38.029","42.042","6.57","0"
"Paulo Franca","2","2","39","Super Series","2","","0.202","","0.202","0.202","10","562.782","9","62.13","38.069","42.027","6.57","0"
"Sean Fite","3","3","32","Super Series","4","","0.090","","0.292","0.292","10","562.872","9","62.137","38.064","42.02","6.57","0"
"Ian Odermatt","4","4","54","Super Series","3","","2.351","","2.643","2.643","10","565.223","8","62.192","38.031","41.845","6.57","0"
"Kiron Chakraborty","5","5","43","Super Series","7","","0.629","","3.272","3.272","10","565.852","10","62.334","37.944","41.799","6.57","0"
"Tyler Redman","6","6","35","Super Series","6","","2.461","","5.733","5.733","10","568.313","9","62.529","37.826","41.618","6.57","0"
"Albert Yeh [M][S]","7","7","53","Super Series","9","","0.763","","6.496","6.496","10","569.076","2","62.425","37.889","41.562","6.57","0"
"John Rice [GM][S]","8","8","52","Super Series","11","","0.018","","6.514","6.514","10","569.094","9","62.299","37.965","41.561","6.57","0"
"Jetson Lieser","9","9","23","Super Series","12","","0.029","","6.543","6.543","10","569.123","9","62.51","37.837","41.559","6.57","0"
"Matt Steele [M]","10","10","45","Super Series","13","","0.011","","6.554","6.554","10","569.134","9","62.3","37.965","41.558","6.57","0"
"Ethan Chen [S]","11","11","27","Super Series","15","","0.263","","6.817","6.817","10","569.397","9","62.316","37.955","41.539","6.57","0"
"Carl Zhu [S]","12","12","44","Super Series","8","","1.196","","8.013","8.013","10","570.593","6","62.525","37.828","41.452","6.57","0"
"Bryan Armbrust","13","13","30","Super Series","10","","0.767","","8.780","8.78","10","571.36","3","62.904","37.6","41.396","6.57","0"
"Austin Farr [S]","14","14","25","Super Series","14","","0.117","","8.897","8.897","10","571.477","5","62.704","37.72","41.387","6.57","0"
"Joey Andrews [S]","15","15","36","Super Series","23","","0.011","","8.908","8.908","10","571.488","7","62.405","37.901","41.387","6.57","0"
"Paul Wagner [M][S]","16","16","31","Super Series","19","","0.653","","9.561","9.561","10","572.141","10","62.757","37.688","41.339","6.57","0"
"Mike Chen","17","17","50","Super Series","17","","0.778","","10.339","10.339","10","572.919","10","62.779","37.675","41.283","6.57","0"
"Antonio Aranda [S]","18","18","22","Super Series","21","","1.510","","11.849","11.849","10","574.429","5","62.791","37.668","41.175","6.57","0"
"Randy Mermell [GM][S]","19","19","41","Super Series","16","","0.775","","12.624","12.624","10","575.204","9","63.069","37.502","41.119","6.57","0"
"Christopher Dahlgren [S]","20","20","49","Super Series","18","","1.860","","14.484","14.484","10","577.064","10","63.167","37.444","40.987","6.57","0"
"Justin Baskin [S]","21","21","38","Super Series","20","","2.739","","17.223","17.223","10","579.803","8","63.32","37.353","40.793","6.57","0"
"Austin Varco [S]","22","22","29","Super Series","24","","1.081","","18.304","18.304","10","580.884","9","63.21","37.418","40.717","6.57","0"
"Bill Lin [S]","23","23","28","Super Series","25","","6.612","","24.916","24.916","10","587.496","5","64.174","36.856","40.259","6.57","0"
"Ramil Sadykov [S]","24","24","34","Super Series","22","","0.083","","24.999","24.999","10","587.579","5","64.041","36.933","40.253","6.57","0"
"Lawrence Dahlgren","25","25","58","Super Series","28","","4.905","","29.904","29.904","10","592.484","8","63.926","36.999","39.92","6.57","0"
"Hamza Alsmadi","26","26","24","Super Series","27","","3.721","","33.625","33.625","10","596.205","6","64.357","36.751","39.671","6.57","0"
"Michael Lewis [S][GM]","27","27","37","Super Series","26","","5.304","","38.929","38.929","10","601.509","4","65.147","36.306","39.321","6.57","0"
"Rob Silva [S]","28","28","57","Super Series","29","","6.049","","44.978","44.978","10","607.558","10","65.205","36.273","38.93","6.57","0"
"Alyssa Yauney","29","29","48","Super Series","1","","5 Laps","","5 Laps","5 Laps","5","254.116","4","62.684","37.732","46.538","3.285","0"
"Max Calder [S]","30","30","20","Super Series","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
