"Event ID","Event Name","Started At","Ended At"
"95-2767-2147485238-20210717","CalSpeed Super Series - Round 7","2021-07-17 16:15:00 UTC","2021-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2767","Nuotivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485249","Grand Prix","1073747647","Qualifying - 1","Qualifying","2021-07-17 17:30:00 UTC","2021-07-17 17:33:04 UTC","PROVISIONAL","2","https://racehero.io/events/calspeed-super-series-round-7-2021/results/1073747647"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nick Marascio [M]","1","1","23","Super Series","2","2","","","","0","2","128.137","2","63.497","37.249","36.917","1.314","0"
"Ethan Chen [S]","2","2","31","Super Series","6","6","0.229","","0.229","13.653","2","141.79","2","63.726","37.115","33.362","1.314","0"
"Shelby Blecker [GM][S]","3","3","41","Super Series","7","7","0.131","","0.360","18.778","2","146.915","2","63.857","37.039","32.198","1.314","0"
"Austin Varco [S]","4","4","28","Super Series","4","4","0.584","","0.944","8.751","2","136.888","2","64.441","36.703","34.557","1.314","0"
"Chris Olson [M]","5","5","39","Super Series","11","11","0.034","","0.978","33.586","2","161.723","1","64.475","36.684","29.25","1.314","0"
"Robert Perez [GM][S]","6","6","34","Super Series","3","3","0.234","","1.212","7.184","2","135.321","2","64.709","36.551","34.957","1.314","0"
"Michael Lewis [S][GM]","7","7","50","Super Series","13","13","0.017","","1.229","39.16","2","167.297","1","64.726","36.542","28.275","1.314","0"
"Max Philips","8","8","20","Super Series","8","8","0.161","","1.390","32.285","2","160.422","2","64.887","36.451","29.487","1.314","0"
"Mat Rogers [S]","9","9","32","Super Series","5","5","0.039","","1.429","13.095","2","141.232","1","64.926","36.429","33.494","1.314","0"
"Hamza Alsmadi","10","10","52","Super Series","14","14","0.070","","1.499","44.943","2","173.08","2","64.996","36.39","27.331","1.314","0"
"Alex Sullivan [S]","11","11","43","Super Series","12","12","0.235","","1.734","39.815","2","167.952","1","65.231","36.259","28.165","1.314","0"
"Rob Silva [S]","12","12","37","Super Series","1","1","0.144","","1.878","3.108","2","131.245","2","65.375","36.179","36.043","1.314","0"
"Dustin Mirochnick [S]","13","13","35","Super Series","10","10","0.374","","2.252","33.532","2","161.669","1","65.749","35.973","29.26","1.314","0"
"Lawrence Dahlgren","14","14","44","Super Series","9","9","0.309","","2.561","30.885","2","159.022","2","66.058","35.805","29.747","1.314","0"
