"Event ID","Event Name","Started At","Ended At"
"95-2767-2147485238-20210717","CalSpeed Super Series - Round 7","2021-07-17 16:15:00 UTC","2021-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2767","Nuotivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485249","Grand Prix","1073747650","Qualifying - 4","Qualifying","2021-07-17 18:15:00 UTC","2021-07-17 18:18:17 UTC","PROVISIONAL","2","https://racehero.io/events/calspeed-super-series-round-7-2021/results/1073747650"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Max DeMoss [M]","1","1","43","Super Series","4","4","","","","0","2","136.848","2","62.714","37.714","34.567","1.314","0"
"Diego Morales [M]","2","2","35","Super Series","3","3","0.292","","0.292","0 Laps","2","133.492","1","63.006","37.539","35.436","1.314","0"
"Vince Azua [GM][S]","3","3","28","Super Series","15","15","0.031","","0.323","46.8","2","183.648","1","63.037","37.521","25.758","1.314","0"
"Jacob Reis [S]","4","4","41","Super Series","13","13","0.107","","0.430","40.321","2","177.169","2","63.144","37.457","26.7","1.314","0"
"Nathaniel Small [S]","5","5","50","Super Series","6","6","0.012","","0.442","10.05","2","146.898","2","63.156","37.45","32.202","1.314","0"
"Albert Yeh [M][S]","6","6","20","Super Series","5","5","0.005","","0.447","4.479","2","141.327","1","63.161","37.447","33.471","1.314","0"
"Jeremy Aldridge [M][S]","7","7","39","Super Series","14","14","0.009","","0.456","44.023","2","180.871","2","63.17","37.442","26.153","1.314","0"
"Frank Hsu [M][S]","8","8","37","Super Series","2","2","0.097","","0.553","0 Laps","2","130.227","2","63.267","37.384","36.324","1.314","0"
"Dmitry Korotkov [S]","9","9","52","Super Series","9","9","0.297","","0.850","24.248","2","161.096","2","63.564","37.21","29.364","1.314","0"
"Max Calder [S]","10","10","44","Super Series","7","7","0.035","","0.885","15.642","2","152.49","2","63.599","37.189","31.021","1.314","0"
"Eldy Gonzalez [S]","11","11","31","Super Series","8","8","0.009","","0.894","20.41","2","157.258","2","63.608","37.184","30.081","1.314","0"
"Ian Enz","12","12","24","Super Series","11","11","0.005","","0.899","33.409","2","170.257","2","63.613","37.181","27.784","1.314","0"
"Antonio Aranda [S]","13","13","34","Super Series","12","12","0.292","","1.191","38.811","2","175.659","2","63.905","37.011","26.929","1.314","0"
"Adrian Comstock [S][M]","14","14","32","Super Series","1","1","0.233","","1.424","0 Laps","2","128.276","1","64.138","36.877","36.877","1.314","0"
"Jenna Chinn [S]","15","15","23","Super Series","10","10","0.375","","1.799","31.024","2","167.872","2","64.513","36.662","28.179","1.314","0"
