"Event ID","Event Name","Started At","Ended At"
"95-2767-2147485238-20210717","CalSpeed Super Series - Round 7","2021-07-17 16:15:00 UTC","2021-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2767","Nuotivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485249","Grand Prix","1073747655","Heat 1 - C","Race","2021-07-17 19:30:00 UTC","2021-07-17 19:40:23 UTC","PROVISIONAL","10","https://racehero.io/events/calspeed-super-series-round-7-2021/results/1073747655"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Max DeMoss [M]","1","1","25","Super Series","1","","","","","0","10","558.604","5","61.943","38.183","42.341","6.57","0"
"Samuel Hunt","2","2","53","Super Series","2","","0.376","","0.376","0.376","10","558.98","5","61.937","38.187","42.313","6.57","0"
"Henry Morse","3","3","28","Super Series","4","","3.973","","4.349","4.349","10","562.953","7","62.15","38.056","42.014","6.57","0"
"Ayrton DeMoss","4","4","44","Super Series","3","","0.109","","4.458","4.458","10","563.062","8","62.197","38.028","42.006","6.57","0"
"Evan Lawrence [S][M]","5","5","36","Super Series","6","","0.006","","4.464","4.464","10","563.068","9","61.964","38.171","42.006","6.57","0"
"Doug Yauney [M]","6","6","22","Super Series","7","","0.136","","4.600","4.6","10","563.204","9","61.964","38.171","41.995","6.57","0"
"Chris Millar [M][S]","7","7","49","Super Series","9","","3.428","","8.028","8.028","10","566.632","8","62.494","37.847","41.741","6.57","0"
"Donnie Clarke [S]","8","8","20","Super Series","11","","6.844","","14.872","14.872","10","573.476","7","62.786","37.671","41.243","6.57","0"
"Nathaniel Small [S]","9","9","29","Super Series","12","","0.167","","15.039","15.039","10","573.643","5","62.506","37.84","41.231","6.57","0"
"Ian Enz","10","10","54","Super Series","15","","0.468","","15.507","15.507","10","574.111","4","62.439","37.88","41.198","6.57","0"
"James Lieser [M][S]","11","11","24","Super Series","5","","0.089","","15.596","15.596","10","574.2","9","62.67","37.741","41.191","6.57","0"
"Celso Pierre [M][S]","12","12","38","Super Series","10","","0.382","","15.978","15.978","10","574.582","9","62.846","37.635","41.164","6.57","0"
"Tony Wika [GM][S]","13","13","40","Super Series","19","","0.170","","16.148","16.148","10","574.752","7","62.257","37.991","41.152","6.57","0"
"Adrian Comstock [S][M]","14","14","52","Super Series","18","","1.745","","17.893","17.893","10","576.497","5","62.811","37.656","41.027","6.57","0"
"Giancarlo Melloni [M][S]","15","15","37","Super Series","20","","1.215","","19.108","19.108","10","577.712","5","63.065","37.504","40.941","6.57","0"
"Dallas Montes [S]","16","16","30","Super Series","14","","0.209","","19.317","19.317","10","577.921","10","63.224","37.41","40.926","6.57","0"
"Quinn Allen-Riley [S]","17","17","58","Super Series","16","","0.704","","20.021","20.021","10","578.625","5","62.592","37.788","40.876","6.57","0"
"Shelby Blecker [GM][S]","18","18","34","Super Series","21","","3.175","","23.196","23.196","10","581.8","5","63.175","37.439","40.653","6.57","0"
"Frank Hsu [M][S]","19","19","23","Super Series","13","","0.237","","23.433","23.433","10","582.037","10","63.18","37.436","40.637","6.57","0"
"Jenna Chinn [S]","20","20","35","Super Series","17","","1.091","","24.524","24.524","10","583.128","6","63.492","37.252","40.561","6.57","0"
"Steve Fagan [GM][S]","21","21","47","Super Series","25","","0.624","","25.148","25.148","10","583.752","9","62.871","37.62","40.517","6.57","0"
"Zachary Houghton","22","22","41","Super Series","26","","0.397","","25.545","25.545","10","584.149","4","63.436","37.285","40.49","6.57","0"
"Edmundo Quezada [GM] [S]","23","23","43","Super Series","23","","0.220","","25.765","25.765","10","584.369","9","63.384","37.315","40.474","6.57","0"
"Kyle Odermatt","24","24","32","Super Series","8","","0.517","","26.282","26.282","10","584.886","4","63.033","37.523","40.439","6.57","0"
"Michael Dahlgren [S]","25","25","31","Super Series","22","","1.433","","27.715","27.715","10","586.319","6","63.573","37.204","40.34","6.57","0"
"Daniel Roizen [S]","26","26","45","Super Series","29","","2.119","","29.834","29.834","10","588.438","8","63.386","37.314","40.195","6.57","0"
"Alex Sullivan [S]","27","27","57","Super Series","27","","3.670","","33.504","33.504","10","592.108","10","63.958","36.981","39.945","6.57","0"
"James Bratton [GM]","28","28","39","Super Series","28","","0.920","","34.424","34.424","10","593.028","8","63.978","36.969","39.883","6.57","0"
"Mat Rogers [S]","29","29","27","Super Series","24","","3 Laps","","3 Laps","3 Laps","7","388.901","5","62.879","37.615","42.572","4.599","0"
