"Event ID","Event Name","Started At","Ended At"
"95-2767-2147485238-20210717","CalSpeed Super Series - Round 7","2021-07-17 16:15:00 UTC","2021-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2767","Nuotivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485249","Grand Prix","1073747651","Qualifying - 5","Qualifying","2021-07-17 18:30:00 UTC","2021-07-17 18:33:17 UTC","PROVISIONAL","2","https://racehero.io/events/calspeed-super-series-round-7-2021/results/1073747651"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Paulo Franca","1","1","28","Super Series","14","14","","","","0","2","172.263","2","62.527","37.827","27.46","1.314","0"
"Ayrton DeMoss","2","2","34","Super Series","7","7","0.282","","0.282","0 Laps","2","147.386","1","62.809","37.657","32.095","1.314","0"
"Carl Zhu [S]","3","3","43","Super Series","15","15","0.092","","0.374","4.901","2","177.164","1","62.901","37.602","26.701","1.314","0"
"Sean Fite","4","4","23","Super Series","10","10","0.063","","0.437","0 Laps","2","159.15","2","62.964","37.564","29.723","1.314","0"
"Chris Carter [M]","5","5","24","Super Series","12","12","0.025","","0.462","0 Laps","2","167.091","1","62.989","37.549","28.31","1.314","0"
"James Lieser [M][S]","6","6","39","Super Series","11","11","0.013","","0.475","0 Laps","2","163.745","1","63.002","37.542","28.889","1.314","0"
"Evan Lawrence [S][M]","7","7","50","Super Series","1","1","0.018","","0.493","0 Laps","2","126.353","2","63.02","37.531","37.438","1.314","0"
"Tyler Redman","8","8","20","Super Series","6","6","0.007","","0.500","0 Laps","2","144.804","2","63.027","37.527","32.668","1.314","0"
"Bryan Armbrust","9","9","41","Super Series","9","9","0.076","","0.576","0 Laps","2","156.17","2","63.103","37.482","30.29","1.314","0"
"Chris Millar [M][S]","10","10","52","Super Series","8","8","0.025","","0.601","0 Laps","2","152.437","1","63.128","37.467","31.032","1.314","0"
"John Rice [GM][S]","11","11","44","Super Series","3","3","0.071","","0.672","0 Laps","2","133.952","2","63.199","37.425","35.314","1.314","0"
"Jose da Silva [M]","12","12","37","Super Series","4","4","0.166","","0.838","0 Laps","2","138.452","2","63.365","37.327","34.166","1.314","0"
"Tony Wika [GM][S]","13","13","32","Super Series","2","2","0.003","","0.841","0 Laps","2","130.687","2","63.368","37.325","36.196","1.314","0"
"Randy Mermell [GM][S]","14","14","31","Super Series","5","5","0.122","","0.963","0 Laps","2","142.537","2","63.49","37.253","33.187","1.314","0"
"Christopher Dahlgren [S]","15","15","35","Super Series","13","13","0.066","","1.029","0 Laps","2","171.765","2","63.556","37.214","27.54","1.314","0"
