"Event ID","Event Name","Started At","Ended At"
"95-2767-2147485238-20210717","CalSpeed Super Series - Round 7","2021-07-17 16:15:00 UTC","2021-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2767","Nuotivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485249","Grand Prix","1073747659","Heat 2 - C","Race","2021-07-17 20:40:00 UTC","2021-07-17 20:50:26 UTC","PROVISIONAL","10","https://racehero.io/events/calspeed-super-series-round-7-2021/results/1073747659"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"John Rice [GM][S]","1","1","29","Super Series","1","","","","","0","10","561.232","8","62.056","38.114","42.143","6.57","0"
"Paulo Franca","2","2","47","Super Series","6","","1.223","","1.223","1.223","10","562.455","5","61.853","38.239","42.051","6.57","0"
"Carl Zhu [S]","3","3","59","Super Series","10","","0.745","","1.968","1.968","10","563.2","5","61.878","38.224","41.996","6.57","0"
"Diego Morales [M]","4","4","25","Super Series","5","","0.072","","2.040","2.04","10","563.272","10","61.805","38.269","41.99","6.57","0"
"Tyler Redman","5","5","46","Super Series","4","","0.748","","2.788","2.788","10","564.02","8","61.979","38.161","41.935","6.57","0"
"Henry Morse","6","6","22","Super Series","9","","0.845","","3.633","3.633","10","564.865","6","62.082","38.098","41.872","6.57","0"
"Antonio Aranda [S]","7","7","54","Super Series","15","","2.817","","6.450","6.45","10","567.682","7","62.109","38.081","41.664","6.57","0"
"Adrian Comstock [S][M]","8","8","28","Super Series","13","","0.401","","6.851","6.851","10","568.083","7","62.511","37.837","41.635","6.57","0"
"Albert Yeh [M][S]","9","9","58","Super Series","7","","0.689","","7.540","7.54","10","568.772","7","62.26","37.989","41.584","6.57","0"
"Evan Lawrence [S][M]","10","10","41","Super Series","8","","0.890","","8.430","8.43","10","569.662","7","62.305","37.962","41.519","6.57","0"
"Paul Wagner [M][S]","11","11","49","Super Series","14","","0.183","","8.613","8.613","10","569.845","7","62.433","37.884","41.506","6.57","0"
"Chris Fox [M][S]","12","12","44","Super Series","2","","1.001","","9.614","9.614","10","570.846","10","62.703","37.721","41.433","6.57","0"
"Ian Odermatt","13","13","45","Super Series","11","","2.804","","12.418","12.418","10","573.65","9","62.144","38.06","41.231","6.57","0"
"Joey Andrews [S]","14","14","27","Super Series","17","","0.142","","12.560","12.56","10","573.792","7","62.964","37.564","41.221","6.57","0"
"Quinn Allen-Riley [S]","15","15","39","Super Series","16","","0.499","","13.059","13.059","10","574.291","7","62.965","37.564","41.185","6.57","0"
"Randy Mermell [GM][S]","16","16","53","Super Series","20","","0.277","","13.336","13.336","10","574.568","7","63.028","37.526","41.165","6.57","0"
"Emerson Thieman [S]","17","17","57","Super Series","21","","1.946","","15.282","15.282","10","576.514","9","63.028","37.526","41.026","6.57","0"
"Chris Carter [M]","18","18","20","Super Series","19","","2.423","","17.705","17.705","10","578.937","10","63.291","37.37","40.854","6.57","0"
"Dmitry Korotkov [S]","19","19","23","Super Series","18","","0.044","","17.749","17.749","10","578.981","10","63.238","37.402","40.851","6.57","0"
"Ethan Chen [S]","20","20","37","Super Series","12","","0.559","","18.308","18.308","10","579.54","10","63.298","37.366","40.812","6.57","0"
"Ramy Albany [S]","21","21","32","Super Series","22","","0.376","","18.684","18.684","10","579.916","10","63.09","37.489","40.785","6.57","0"
"James Bratton [GM]","22","22","24","Super Series","23","","0.994","","19.678","19.678","10","580.91","6","63.52","37.236","40.715","6.57","0"
"Daniel Roizen [S]","23","23","43","Super Series","27","","3.700","","23.378","23.378","10","584.61","9","63.638","37.166","40.458","6.57","0"
"Mat Rogers [S]","24","24","40","Super Series","26","","0.811","","24.189","24.189","10","585.421","8","63.39","37.312","40.402","6.57","0"
"Michael Dahlgren [S]","25","25","52","Super Series","25","","0.492","","24.681","24.681","10","585.913","6","63.462","37.27","40.368","6.57","0"
"Steve Fagan [GM][S]","26","26","35","Super Series","24","","7.626","","32.307","32.307","10","593.539","9","63.886","37.022","39.849","6.57","0"
"Vihan Krishnan [S]","27","27","30","Super Series","28","","0.359","","32.666","32.666","10","593.898","7","64.368","36.745","39.825","6.57","0"
"Ian Enz","28","28","36","Super Series","3","","2 Laps","","2 Laps","2 Laps","8","459.743","5","62.169","38.045","41.157","5.256","0"
"Tony Wika [GM][S]","29","29","34","Super Series","29","","7 Laps","","9 Laps","9 Laps","1","8.377","0","0.0","0.0","282.345","0.657","0"
