"Event ID","Event Name","Started At","Ended At"
"95-2767-2147485238-20210717","CalSpeed Super Series - Round 7","2021-07-17 16:15:00 UTC","2021-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2767","Nuotivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485249","Grand Prix","1073747643","Practice 1","Practice","2021-07-17 16:15:00 UTC","2021-07-17 16:23:00 UTC","PROVISIONAL","8","https://racehero.io/events/calspeed-super-series-round-7-2021/results/1073747643"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Evan Karp","1","1","54","Super Series","15","15","","","","0","8","506.97","6","61.793","38.276","37.323","5.256","0"
"Michael Hazlewood","2","2","50","Super Series","16","16","0.033","","0.033","0 Laps","8","506.8","6","61.826","38.256","37.335","5.256","0"
"Alyssa Yauney","3","3","27","Super Series","30","30","0.034","","0.067","5.766","8","512.736","8","61.86","38.235","36.903","5.256","0"
"Samuel Hunt","4","4","32","Super Series","11","11","0.016","","0.083","0 Laps","8","505.073","4","61.876","38.225","37.463","5.256","0"
"Paulo Franca","5","5","36","Super Series","7","7","0.258","","0.341","0 Laps","8","504.192","5","62.134","38.066","37.529","5.256","0"
"Ayrton DeMoss","6","6","24","Super Series","17","17","0.064","","0.405","1.535","8","508.505","6","62.198","38.027","37.21","5.256","0"
"Tony Wika [GM][S]","7","7","53","Super Series","6","6","0.033","","0.438","0 Laps","8","505.694","8","62.231","38.007","37.417","5.256","0"
"Sean Fite","8","8","20","Super Series","4","4","0.029","","0.467","0 Laps","8","504.905","4","62.26","37.989","37.476","5.256","0"
"Antonio Aranda [S]","9","9","25","Super Series","3","3","0.144","","0.611","0 Laps","8","505.601","8","62.404","37.901","37.424","5.256","0"
"Diego Morales [M]","10","10","41","Super Series","19","19","0.025","","0.636","3.487","8","510.457","7","62.429","37.886","37.068","5.256","0"
"Jenna Chinn [S]","11","11","29","Super Series","14","14","0.170","","0.806","5.889","8","512.859","6","62.599","37.783","36.894","5.256","0"
"Max DeMoss [M]","12","12","57","Super Series","1","1","0.150","","0.956","0 Laps","8","504.814","8","62.749","37.693","37.482","5.256","0"
"Joey Andrews [S]","13","13","58","Super Series","25","25","0.083","","1.039","14.064","8","521.034","7","62.832","37.643","36.315","5.256","0"
"Matt Steele [M]","14","14","35","Super Series","8","8","0.014","","1.053","6.429","8","513.399","7","62.846","37.635","36.856","5.256","0"
"Quinn Allen-Riley [S]","15","15","34","Super Series","20","20","0.148","","1.201","14.084","8","521.054","5","62.994","37.546","36.314","5.256","0"
"Zachary Houghton","16","16","38","Super Series","13","13","0.044","","1.245","14.772","8","521.742","5","63.038","37.52","36.266","5.256","0"
"Zachary Rogers [S]","17","17","59","Super Series","29","29","0.206","","1.451","20.684","8","527.654","6","63.244","37.398","35.86","5.256","0"
"Paul Wagner [M][S]","18","18","43","Super Series","18","18","0.026","","1.477","10.046","8","517.016","8","63.27","37.383","36.598","5.256","0"
"Ramil Sadykov [S]","19","19","30","Super Series","5","5","0.093","","1.570","19.421","8","526.391","7","63.363","37.328","35.946","5.256","0"
"Daniel Roizen [S]","20","20","52","Super Series","12","12","0.162","","1.732","19.26","8","526.23","6","63.525","37.233","35.957","5.256","0"
"James Bratton [GM]","21","21","46","Super Series","26","26","0.107","","1.839","16.702","8","523.672","8","63.632","37.17","36.133","5.256","0"
"Bill Lin [S]","22","22","45","Super Series","9","9","0.074","","1.913","18.195","8","525.165","7","63.706","37.127","36.03","5.256","0"
"Steve Fagan [GM][S]","23","23","22","Super Series","22","22","","","1.913","35.22","8","542.19","6","63.706","37.127","34.898","5.256","0"
"Dallas Montes [S]","24","24","44","Super Series","2","2","0.073","","1.986","14.473","8","521.443","8","63.779","37.084","36.287","5.256","0"
"Shelby Blecker [GM][S]","25","25","23","Super Series","21","21","0.019","","2.005","16.379","8","523.349","6","63.798","37.073","36.155","5.256","0"
"Chris Olson [M]","26","26","31","Super Series","10","10","0.605","","2.610","35.209","8","542.179","7","64.403","36.725","34.899","5.256","0"
"Dustin Mirochnick [S]","27","27","39","Super Series","24","24","0.057","","2.667","27.622","8","534.592","8","64.46","36.693","35.394","5.256","0"
"Rob Silva [S]","28","28","56","Super Series","27","27","0.081","","2.748","28.578","8","535.548","8","64.541","36.646","35.331","5.256","0"
"Mat Rogers [S]","29","29","49","Super Series","28","28","0.781","","3.529","36.619","8","543.589","8","65.322","36.208","34.809","5.256","0"
"Lawrence Dahlgren","30","30","37","Super Series","31","31","0.513","","4.042","36.097","8","543.067","8","65.835","35.926","34.842","5.256","0"
"Alex Sullivan [S]","31","31","28","Super Series","23","23","1.955","","5.997","1 Lap","7","490.819","7","67.79","34.89","33.732","4.599","0"
