"Event ID","Event Name","Started At","Ended At"
"95-2767-2147485238-20210717","CalSpeed Super Series - Round 7","2021-07-17 16:15:00 UTC","2021-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2767","Nuotivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485249","Grand Prix","1073747657","Heat 2 - A","Race","2021-07-17 20:00:00 UTC","2021-07-17 20:10:25 UTC","PROVISIONAL","10","https://racehero.io/events/calspeed-super-series-round-7-2021/results/1073747657"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Michael Hazlewood","1","1","58","Super Series","6","","","","","0","10","560.546","9","61.613","38.388","42.195","6.57","0"
"Max DeMoss [M]","2","2","54","Super Series","7","","0.050","","0.050","0.05","10","560.596","9","61.672","38.351","42.191","6.57","0"
"Chris Millar [M][S]","3","3","47","Super Series","1","","2.082","","2.132","2.132","10","562.678","9","62.173","38.042","42.035","6.57","0"
"Ayrton DeMoss","4","4","53","Super Series","5","","0.726","","2.858","2.858","10","563.404","4","61.866","38.231","41.981","6.57","0"
"Samuel Hunt","5","5","34","Super Series","9","","2.774","","5.632","5.632","10","566.178","9","62.232","38.006","41.775","6.57","0"
"Jose da Silva [M]","6","6","29","Super Series","3","","2.731","","8.363","8.363","10","568.909","8","62.047","38.119","41.574","6.57","0"
"Frank Hsu [M][S]","7","7","45","Super Series","17","","0.289","","8.652","8.652","10","569.198","6","62.384","37.914","41.553","6.57","0"
"Alyssa Yauney","8","8","43","Super Series","8","","0.111","","8.763","8.763","10","569.309","9","62.466","37.864","41.545","6.57","0"
"Nathaniel Small [S]","9","9","32","Super Series","4","","0.253","","9.016","9.016","10","569.562","10","62.454","37.871","41.527","6.57","0"
"Mike Chen","10","10","59","Super Series","16","","2.401","","11.417","11.417","10","571.963","9","62.248","37.996","41.352","6.57","0"
"Giancarlo Melloni [M][S]","11","11","25","Super Series","13","","1.156","","12.573","12.573","10","573.119","7","62.441","37.879","41.269","6.57","0"
"Matt Steele [M]","12","12","31","Super Series","14","","1.236","","13.809","13.809","10","574.355","7","62.484","37.853","41.18","6.57","0"
"Zachary Rogers [S]","13","13","36","Super Series","11","","1.211","","15.020","15.02","10","575.566","5","62.854","37.63","41.093","6.57","0"
"James Lieser [M][S]","14","14","20","Super Series","10","","0.039","","15.059","15.059","10","575.605","10","63.117","37.473","41.091","6.57","0"
"Christopher Dahlgren [S]","15","15","28","Super Series","21","","0.060","","15.119","15.119","10","575.665","9","62.833","37.643","41.086","6.57","0"
"Ernesto Sanches Provisor [S]","16","16","27","Super Series","19","","0.407","","15.526","15.526","10","576.072","7","62.805","37.659","41.057","6.57","0"
"Jetson Lieser","17","17","39","Super Series","2","","3.325","","18.851","18.851","10","579.397","8","63.013","37.535","40.822","6.57","0"
"Robert Perez [GM][S]","18","18","41","Super Series","20","","0.034","","18.885","18.885","10","579.431","6","63.222","37.411","40.819","6.57","0"
"Kyle Odermatt","19","19","44","Super Series","23","","0.025","","18.910","18.91","10","579.456","8","63.372","37.322","40.818","6.57","0"
"Kiron Chakraborty","20","20","52","Super Series","12","","0.511","","19.421","19.421","10","579.967","9","62.247","37.997","40.782","6.57","0"
"Edmundo Quezada [GM] [S]","21","21","57","Super Series","24","","0.094","","19.515","19.515","10","580.061","9","63.044","37.517","40.775","6.57","0"
"Austin Farr [S]","22","22","37","Super Series","18","","0.079","","19.594","19.594","10","580.14","8","63.463","37.269","40.769","6.57","0"
"Chris Olson [M]","23","23","35","Super Series","22","","0.573","","20.167","20.167","10","580.713","9","63.173","37.44","40.729","6.57","0"
"Robert Lange [S]","24","24","22","Super Series","28","","5.648","","25.815","25.815","10","586.361","8","63.811","37.066","40.337","6.57","0"
"Alex Sullivan [S]","25","25","49","Super Series","29","","0.186","","26.001","26.001","10","586.547","6","63.703","37.129","40.324","6.57","0"
"Dustin Mirochnick [S]","26","26","46","Super Series","27","","0.314","","26.315","26.315","10","586.861","8","63.539","37.224","40.303","6.57","0"
"Celso Pierre [M][S]","27","27","40","Super Series","15","","2.110","","28.425","28.425","10","588.971","9","62.448","37.875","40.158","6.57","0"
"Austin Varco [S]","28","28","24","Super Series","26","","0.144","","28.569","28.569","10","589.115","3","64.006","36.953","40.148","6.57","0"
"Max Philips","29","29","30","Super Series","25","","3.241","","31.810","31.81","10","592.356","9","64.516","36.661","39.929","6.57","0"
"Mitch Thieman [S]","30","30","23","Super Series","30","","2.118","","33.928","33.928","10","594.474","9","64.16","36.864","39.786","6.57","0"
