"Event ID","Event Name","Started At","Ended At"
"95-2767-2147485238-20210717","CalSpeed Super Series - Round 7","2021-07-17 16:15:00 UTC","2021-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2767","Nuotivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485249","Grand Prix","1073747654","Heat 1 - B","Race","2021-07-17 19:15:00 UTC","2021-07-17 19:25:09 UTC","PROVISIONAL","10","https://racehero.io/events/calspeed-super-series-round-7-2021/results/1073747654"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chase Nickells","1","1","36","Super Series","1","","","","","0","10","560.01","9","61.972","38.166","42.235","6.57","0"
"Evan Karp","2","2","28","Super Series","2","","0.636","","0.636","0.636","10","560.646","9","61.962","38.172","42.187","6.57","0"
"Michael Hazlewood","3","3","41","Super Series","4","","1.974","","2.610","2.61","10","562.62","7","62.121","38.074","42.039","6.57","0"
"Diego Alvarado [S]","4","4","52","Super Series","5","","0.096","","2.706","2.706","10","562.716","7","62.119","38.075","42.032","6.57","0"
"Andres Prieto","5","5","53","Super Series","3","","1.445","","4.151","4.151","10","564.161","9","61.93","38.192","41.924","6.57","0"
"Jose da Silva [M]","6","6","38","Super Series","6","","2.720","","6.871","6.871","10","566.881","10","62.537","37.821","41.723","6.57","0"
"Denis Shakhovskii [S][M]","7","7","58","Super Series","10","","0.857","","7.728","7.728","10","567.738","9","62.051","38.117","41.66","6.57","0"
"Jeremy Aldridge [M][S]","8","8","44","Super Series","9","","0.584","","8.312","8.312","10","568.322","8","62.196","38.028","41.617","6.57","0"
"Jacob Reis [S]","9","9","47","Super Series","14","","0.147","","8.459","8.459","10","568.469","9","62.13","38.069","41.606","6.57","0"
"Chris Fox [M][S]","10","10","54","Super Series","13","","0.754","","9.213","9.213","10","569.223","6","62.194","38.029","41.551","6.57","0"
"Vince Azua [GM][S]","11","11","34","Super Series","7","","5.552","","14.765","14.765","10","574.775","5","63.151","37.453","41.15","6.57","0"
"Nick Marascio [M]","12","12","22","Super Series","12","","0.128","","14.893","14.893","10","574.903","5","62.936","37.581","41.141","6.57","0"
"Zachary Rogers [S]","13","13","32","Super Series","17","","1.064","","15.957","15.957","10","575.967","9","62.861","37.626","41.065","6.57","0"
"Seth Willits","14","14","39","Super Series","28","","1.552","","17.509","17.509","10","577.519","6","62.965","37.564","40.954","6.57","0"
"Gilbert Perez [GM][S]","15","15","35","Super Series","15","","0.883","","18.392","18.392","10","578.402","8","63.116","37.474","40.892","6.57","0"
"Ernesto Sanches Provisor [S]","16","16","20","Super Series","16","","0.344","","18.736","18.736","10","578.746","9","63.199","37.425","40.868","6.57","0"
"Eric Hovanessian [S]","17","17","31","Super Series","18","","0.358","","19.094","19.094","10","579.104","8","63.224","37.41","40.842","6.57","0"
"Chris Olson [M]","18","18","24","Super Series","22","","2.522","","21.616","21.616","10","581.626","8","63.066","37.504","40.665","6.57","0"
"Eldy Gonzalez [S]","19","19","43","Super Series","20","","0.116","","21.732","21.732","10","581.742","9","63.387","37.314","40.657","6.57","0"
"Chris Carter [M]","20","20","23","Super Series","11","","0.340","","22.072","22.072","10","582.082","9","63.104","37.481","40.633","6.57","0"
"Robert Perez [GM][S]","21","21","29","Super Series","29","","4.099","","26.171","26.171","10","586.181","10","63.206","37.42","40.349","6.57","0"
"Dmitry Korotkov [S]","22","22","30","Super Series","21","","0.413","","26.584","26.584","10","586.594","10","63.127","37.467","40.321","6.57","0"
"Emerson Thieman [S]","23","23","37","Super Series","23","","0.082","","26.666","26.666","10","586.676","9","62.906","37.599","40.315","6.57","0"
"Ramy Albany [S]","24","24","27","Super Series","19","","2.730","","29.396","29.396","10","589.406","10","62.838","37.64","40.129","6.57","0"
"Max Philips","25","25","57","Super Series","24","","1.680","","31.076","31.076","10","591.086","5","63.737","37.109","40.014","6.57","0"
"Robert Lange [S]","26","26","45","Super Series","30","","0.165","","31.241","31.241","10","591.251","10","63.948","36.986","40.003","6.57","0"
"Vihan Krishnan [S]","27","27","46","Super Series","26","","0.304","","31.545","31.545","10","591.555","3","63.863","37.036","39.983","6.57","0"
"Mitch Thieman [S]","28","28","49","Super Series","27","","0.354","","31.899","31.899","10","591.909","10","64.123","36.885","39.959","6.57","0"
"Dustin Mirochnick [S]","29","29","25","Super Series","25","","4.627","","36.526","36.526","10","596.536","8","63.515","37.238","39.649","6.57","0"
"Sheng Wu [M]","30","30","50","Super Series","8","","7 Laps","","7 Laps","7 Laps","3","131.668","2","63.567","37.208","53.89","1.971","0"
