"Event ID","Event Name","Started At","Ended At"
"95-2767-2147485238-20210717","CalSpeed Super Series - Round 7","2021-07-17 16:15:00 UTC","2021-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2767","Nuotivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485249","Grand Prix","1073747652","Qualifying - 6","Qualifying","2021-07-17 18:45:00 UTC","2021-07-17 18:48:16 UTC","PROVISIONAL","2","https://racehero.io/events/calspeed-super-series-round-7-2021/results/1073747652"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alyssa Yauney","1","1","31","Super Series","3","3","","","","0","2","133.477","2","62.346","37.937","35.44","1.314","0"
"Andres Prieto","2","2","20","Super Series","5","5","0.096","","0.096","7.117","2","140.594","2","62.442","37.878","33.646","1.314","0"
"Samuel Hunt","3","3","28","Super Series","13","13","0.010","","0.106","40.23","2","173.707","2","62.452","37.872","27.232","1.314","0"
"Evan Karp","4","4","24","Super Series","12","12","0.247","","0.353","37.45","2","170.927","1","62.699","37.723","27.675","1.314","0"
"Kiron Chakraborty","5","5","50","Super Series","2","2","0.026","","0.379","0 Laps","2","129.178","1","62.725","37.707","36.619","1.314","0"
"Diego Alvarado [S]","6","6","41","Super Series","9","9","0.001","","0.380","24.443","2","157.92","2","62.726","37.707","29.954","1.314","0"
"Donnie Clarke [S]","7","7","44","Super Series","1","1","0.004","","0.384","0 Laps","2","125.861","2","62.73","37.704","37.584","1.314","0"
"Chase Nickells","8","8","35","Super Series","11","11","0.015","","0.399","32.806","2","166.283","1","62.745","37.695","28.448","1.314","0"
"Michael Hazlewood","9","9","23","Super Series","8","8","0.178","","0.577","21.262","2","154.739","1","62.923","37.589","30.57","1.314","0"
"Henry Morse","10","10","32","Super Series","4","4","0.008","","0.585","4.661","2","138.138","2","62.931","37.584","34.244","1.314","0"
"Doug Yauney [M]","11","11","34","Super Series","14","14","0.125","","0.710","45.409","2","178.886","2","63.056","37.51","26.444","1.314","0"
"Sheng Wu [M]","12","12","52","Super Series","7","7","0.064","","0.774","17.785","2","151.262","2","63.12","37.471","31.273","1.314","0"
"Denis Shakhovskii [S][M]","13","13","37","Super Series","6","6","0.108","","0.882","13.69","2","147.167","2","63.228","37.407","32.143","1.314","0"
"Chris Fox [M][S]","14","14","43","Super Series","15","15","0.032","","0.914","51.059","2","184.536","1","63.26","37.389","25.634","1.314","0"
"Mike Chen","15","15","39","Super Series","10","10","0.069","","0.983","30.429","2","163.906","1","63.329","37.348","28.86","1.314","0"
