"Event ID","Event Name","Started At","Ended At"
"95-2767-2147485238-20210717","CalSpeed Super Series - Round 7","2021-07-17 16:15:00 UTC","2021-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2767","Nuotivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485249","Grand Prix","1073747658","Heat 2 - B","Race","2021-07-17 20:20:00 UTC","2021-07-17 20:30:09 UTC","PROVISIONAL","10","https://racehero.io/events/calspeed-super-series-round-7-2021/results/1073747658"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Andres Prieto","1","1","41","Super Series","5","","","","","0","10","564.435","9","62.274","37.981","41.904","6.57","0"
"Sheng Wu [M]","2","2","34","Super Series","3","","0.740","","0.740","0.74","10","565.175","9","62.355","37.931","41.849","6.57","0"
"Sean Fite","3","3","35","Super Series","10","","0.376","","1.116","1.116","10","565.551","9","62.131","38.068","41.821","6.57","0"
"Nick Marascio [M]","4","4","29","Super Series","11","","0.949","","2.065","2.065","10","566.5","9","62.193","38.03","41.751","6.57","0"
"Diego Alvarado [S]","5","5","43","Super Series","9","","1.078","","3.143","3.143","10","567.578","9","62.289","37.971","41.672","6.57","0"
"Vince Azua [GM][S]","6","6","53","Super Series","12","","0.950","","4.093","4.093","10","568.528","7","62.548","37.814","41.602","6.57","0"
"Donnie Clarke [S]","7","7","31","Super Series","8","","0.326","","4.419","4.419","10","568.854","3","62.38","37.916","41.578","6.57","0"
"Jeremy Aldridge [M][S]","8","8","24","Super Series","1","","0.739","","5.158","5.158","10","569.593","3","62.737","37.7","41.524","6.57","0"
"Seth Willits","9","9","27","Super Series","15","","0.243","","5.401","5.401","10","569.836","6","62.289","37.971","41.507","6.57","0"
"Denis Shakhovskii [S][M]","10","10","44","Super Series","4","","0.034","","5.435","5.435","10","569.87","6","62.324","37.95","41.504","6.57","0"
"Jacob Reis [S]","11","11","32","Super Series","2","","0.430","","5.865","5.865","10","570.3","7","62.733","37.703","41.473","6.57","0"
"Doug Yauney [M]","12","12","30","Super Series","6","","0.633","","6.498","6.498","10","570.933","3","62.386","37.912","41.427","6.57","0"
"Chase Nickells","13","13","45","Super Series","17","","0.137","","6.635","6.635","10","571.07","4","62.143","38.061","41.417","6.57","0"
"Eric Hovanessian [S]","14","14","47","Super Series","14","","0.884","","7.519","7.519","10","571.954","8","62.723","37.709","41.353","6.57","0"
"Dallas Montes [S]","15","15","52","Super Series","13","","0.303","","7.822","7.822","10","572.257","9","62.877","37.616","41.331","6.57","0"
"Gilbert Perez [GM][S]","16","16","37","Super Series","16","","1.031","","8.853","8.853","10","573.288","4","62.967","37.563","41.257","6.57","0"
"Zachary Houghton","17","17","28","Super Series","20","","0.627","","9.480","9.48","10","573.915","9","62.825","37.647","41.212","6.57","0"
"Jenna Chinn [S]","18","18","57","Super Series","19","","2.573","","12.053","12.053","10","576.488","10","63.235","37.403","41.028","6.57","0"
"Shelby Blecker [GM][S]","19","19","22","Super Series","21","","0.413","","12.466","12.466","10","576.901","6","63.055","37.51","40.998","6.57","0"
"Max Calder [S]","20","20","58","Super Series","25","","3.038","","15.504","15.504","10","579.939","6","62.747","37.694","40.784","6.57","0"
"Eldy Gonzalez [S]","21","21","49","Super Series","29","","1.756","","17.260","17.26","10","581.695","9","62.745","37.695","40.66","6.57","0"
"Bill Lin [S]","22","22","23","Super Series","22","","3.891","","21.151","21.151","10","585.586","7","63.611","37.182","40.39","6.57","0"
"Justin Baskin [S]","23","23","40","Super Series","23","","0.467","","21.618","21.618","10","586.053","6","63.147","37.455","40.358","6.57","0"
"Ramil Sadykov [S]","24","24","39","Super Series","28","","2.864","","24.482","24.482","10","588.917","9","63.634","37.169","40.162","6.57","0"
"Michael Lewis [S][GM]","25","25","54","Super Series","24","","1.200","","25.682","25.682","10","590.117","9","63.635","37.168","40.08","6.57","0"
"Hamza Alsmadi","26","26","20","Super Series","27","","0.367","","26.049","26.049","10","590.484","10","63.709","37.125","40.055","6.57","0"
"Lawrence Dahlgren","27","27","25","Super Series","26","","12.094","","38.143","38.143","10","602.578","5","63.594","37.192","39.251","6.57","0"
"Rob Silva [S]","28","28","59","Super Series","30","","2.462","","40.605","40.605","10","605.04","8","64.782","36.51","39.092","6.57","0"
"Evan Karp","29","29","36","Super Series","7","","2 Laps","","2 Laps","2 Laps","8","443.047","5","62.18","38.038","42.708","5.256","0"
"Bryan Armbrust","30","30","46","Super Series","18","","6 Laps","","8 Laps","8 Laps","2","79.328","2","75.839","31.187","59.631","1.314","0"
