"Event ID","Event Name","Started At","Ended At"
"95-2767-2147485238-20210717","CalSpeed Super Series - Round 7","2021-07-17 16:15:00 UTC","2021-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2767","Nuotivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485249","Grand Prix","1073747664","Main - A","Race","2021-07-17 23:00:00 UTC","2021-07-17 23:15:44 UTC","PROVISIONAL","15","https://racehero.io/events/calspeed-super-series-round-7-2021/results/1073747664"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Max DeMoss [M]","1","1","47","Super Series","1","","","","","0","15","869.678","14","61.559","38.422","40.794","9.855","0"
"Andres Prieto","2","2","54","Super Series","5","","0.070","","0.070","0.07","15","869.748","13","61.543","38.432","40.791","9.855","0"
"Michael Hazlewood","3","3","29","Super Series","3","","0.025","","0.095","0.095","15","869.773","14","61.544","38.431","40.79","9.855","0"
"Evan Karp","4","4","32","Super Series","4","","0.101","","0.196","0.196","15","869.874","13","61.644","38.369","40.785","9.855","0"
"Paulo Franca","5","5","45","Super Series","2","","0.026","","0.222","0.222","15","869.9","11","61.588","38.404","40.784","9.855","0"
"Sean Fite","6","6","36","Super Series","6","","1.638","","1.860","1.86","15","871.538","13","61.739","38.31","40.707","9.855","0"
"Henry Morse","7","7","58","Super Series","13","","5.922","","7.782","7.782","15","877.46","13","61.845","38.244","40.433","9.855","0"
"Diego Morales [M]","8","8","57","Super Series","7","","0.071","","7.853","7.853","15","877.531","9","61.741","38.308","40.429","9.855","0"
"Tyler Redman","9","9","25","Super Series","15","","1.418","","9.271","9.271","15","878.949","8","62.143","38.061","40.364","9.855","0"
"Chase Nickells","10","10","55","Super Series","17","","0.089","","9.360","9.36","15","879.038","9","61.419","38.509","40.36","9.855","0"
"Carl Zhu [S]","11","11","49","Super Series","20","","0.747","","10.107","10.107","15","879.785","14","61.726","38.318","40.326","9.855","0"
"John Rice [GM][S]","12","12","40","Super Series","10","","0.121","","10.228","10.228","15","879.906","15","61.614","38.387","40.32","9.855","0"
"Samuel Hunt","13","13","39","Super Series","8","","0.056","","10.284","10.284","15","879.962","11","62.126","38.071","40.318","9.855","0"
"Jetson Lieser","14","14","53","Super Series","21","","0.378","","10.662","10.662","15","880.34","13","61.786","38.281","40.3","9.855","0"
"Jose da Silva [M]","15","15","22","Super Series","19","","0.342","","11.004","11.004","15","880.682","15","62.119","38.075","40.285","9.855","0"
"Diego Alvarado [S]","16","16","35","Super Series","11","","0.878","","11.882","11.882","15","881.56","11","62.133","38.067","40.245","9.855","0"
"Alyssa Yauney","17","17","20","Super Series","16","","0.205","","12.087","12.087","15","881.765","13","61.709","38.328","40.235","9.855","0"
"Evan Lawrence [S][M]","18","18","59","Super Series","23","","0.113","","12.200","12.2","15","881.878","13","61.925","38.195","40.23","9.855","0"
"Seth Willits","19","19","50","Super Series","30","","1.586","","13.786","13.786","15","883.464","9","62.071","38.105","40.158","9.855","0"
"Chris Millar [M][S]","20","20","43","Super Series","12","","0.069","","13.855","13.855","15","883.533","11","62.149","38.057","40.155","9.855","0"
"Ayrton DeMoss","21","21","27","Super Series","9","","0.993","","14.848","14.848","15","884.526","13","62.164","38.048","40.11","9.855","0"
"Sheng Wu [M]","22","22","52","Super Series","14","","0.314","","15.162","15.162","15","884.84","11","62.25","37.995","40.095","9.855","0"
"Jeremy Aldridge [M][S]","23","23","23","Super Series","24","","0.145","","15.307","15.307","15","884.985","15","62.21","38.02","40.089","9.855","0"
"Ian Enz","24","24","31","Super Series","28","","0.822","","16.129","16.129","15","885.807","8","62.195","38.029","40.052","9.855","0"
"Vince Azua [GM][S]","25","25","44","Super Series","29","","3.990","","20.119","20.119","15","889.797","15","62.594","37.786","39.872","9.855","0"
"Nathaniel Small [S]","26","26","28","Super Series","27","","0.350","","20.469","20.469","15","890.147","15","62.459","37.868","39.856","9.855","0"
"Nick Marascio [M]","27","27","37","Super Series","25","","2.334","","22.803","22.803","15","892.481","15","62.718","37.712","39.752","9.855","0"
"Chris Fox [M][S]","28","28","41","Super Series","18","","0.034","","22.837","22.837","15","892.515","13","62.849","37.633","39.751","9.855","0"
"Albert Yeh [M][S]","29","29","24","Super Series","22","","0.115","","22.952","22.952","15","892.63","14","62.745","37.695","39.745","9.855","0"
"Donnie Clarke [S]","30","30","30","Super Series","26","","1.055","","24.007","24.007","15","893.685","14","62.956","37.569","39.699","9.855","0"
