"Event ID","Event Name","Started At","Ended At"
"759-1475-2147483702-20211009","SKR Race 9 Reverse Track","2021-10-09 15:44:00 UTC","2021-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1047","SKRA","1475","SKRA ","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483703","0 - Open Practice","1073742136","Practice","Practice","2021-10-09 15:44:00 UTC","2021-10-09 17:45:38 UTC","PROVISIONAL","26","https://racehero.io/events/skr-race-9-reverse-track/results/1073742136"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Travis  Roop","1","1","42","Sr TAG","0","","","","","0","18","6331.827","6","45.932","48.985","6.396","11.25","0"
"Carson  Blakesley ","2","2","10","Sr TAG","0","","0.254","","0.254","-8 Laps","26","6056.502","26","46.186","48.716","9.659","16.25","0"
"Teaghan McNeill","3","1","5","Jr TAG","0","","1.515","","1.769","0","9","3865.191","7","47.701","47.169","5.239","5.625","0"
"Cal  Camara","4","3","20","Sr TAG","0","","0.143","","1.912","-2 Laps","20","6151.03","20","47.844","47.028","7.316","12.5","0"
"Patrick Haering","5","4","823","Sr TAG","0","","1.485","","3.397","1.462","10","6333.289","5","49.329","45.612","3.553","6.25","0"
"Jeff Russell","6","1","427","","0","","0.309","","3.706","0","17","6094.831","11","49.638","45.328","6.276","10.625","0"
"Cameron  Blakesley ","7","1","11","Jr II Briggs 206","2","1","0.943","","4.649","0","25","5112.372","20","50.581","44.483","11.003","15.625","0"
"Kaleb Keck ","8","2","19","Jr II Briggs 206","0","","0.288","","4.937","16 Laps","9","5112.071","8","50.869","44.231","3.961","5.625","0"
"Ray Tozzi","9","1","27","Sr Briggs 206","0","","0.373","","5.310","0","8","3254.674","7","51.242","43.909","5.531","5.0","0"
"Riley Miller","10","2","8","Sr Briggs 206","0","","0.049","","5.359","38:13.242","20","5547.916","19","51.291","43.867","8.111","12.5","0"
"Ben  Corkery","11","1","16","Jr I Briggs 206","1","1","0.433","","5.792","0","25","5131.518","13","51.724","43.5","10.962","15.625","0"
"Will Krasselt","12","3","67","Sr Briggs 206","0","","0.151","","5.943","2 Laps","6","3164.282","4","51.875","43.373","4.266","3.75","0"
"Jimmy  Lasswell","13","4","14","Sr Briggs 206","0","","0.235","","6.178","38:29.01","24","5563.684","23","52.11","43.178","9.706","15.0","0"
"Ron Nance","14","5","4","Sr Briggs 206","0","","0.279","","6.457","40:02.654","26","5657.328","21","52.389","42.948","10.341","16.25","0"
"Trevor Clinton","15","2","61","Jr I Briggs 206","3","2","0.771","","7.228","3 Laps","22","5091.648","18","53.16","42.325","9.722","13.75","0"
"Acie Jewell","16","3","5","Jr II Briggs 206","0","","0.999","","8.227","25.131","17","5137.503","16","54.159","41.544","7.445","10.625","0"
"Cody Hayes","17","4","5","Jr II Briggs 206","4","2","0.383","","8.610","16.801","22","5129.173","10","54.542","41.253","9.651","13.75","0"
"Austen Haynes","18","6","74","Sr Briggs 206","0","","1.271","","9.881","-5 Laps","13","3184.323","12","55.813","40.313","9.186","8.125","0"
"Alan  Russell","19","7","87","Sr Briggs 206","0","","0.531","","10.412","2 Laps","6","2977.216","3","56.344","39.933","4.534","3.75","0"
"Charlie Oneill","20","3","18","Jr I Briggs 206","5","3","0.765","","11.177","4 Laps","21","5127.734","20","57.109","39.398","9.215","13.125","0"
"Rosco Smidt","21","1","18","Kid Kart","0","","7.596","","18.773","0","15","4514.565","5","64.705","34.773","7.476","9.375","0"
"Eleanor Hayes","22","2","10","Kid Kart","0","","2.326","","21.099","21.734","13","4536.299","11","67.031","33.567","6.448","8.125","0"
"Rylee  Smidt","23","3","9","Kid Kart","0","","2.255","","23.354","0.221","13","4514.786","10","69.286","32.474","6.479","8.125","0"
"Kimber  Wheelock","24","4","8","Kid Kart","0","","0.248","","23.602","48.898","11","4563.463","8","69.534","32.358","5.424","6.875","0"
"Bryton Nelson","25","5","2","Kid Kart","0","","2.697","","26.299","22.314","13","4536.879","6","72.231","31.15","6.447","8.125","0"
"Corbin Hayes","26","6","124","Kid Kart","0","","5.105","","31.404","26.458","12","4541.023","11","77.336","29.094","5.946","7.5","0"
