"Event ID","Event Name","Started At","Ended At"
"2549-266-2147483847-20120420","5th Mike Stephens Classic Vintage R T&T","2012-04-20 13:30:00 UTC","2012-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483850","Open Wheel","1073742575","ow 8","Race","2012-04-20 21:20:00 UTC","2012-04-20 21:34:36 UTC","FINAL","9","https://racehero.io/events/fifth-annual-mike-stephens-vintage-t-t/results/1073742575"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Edward Copley","1","1","10","FF2","1","1","","","","0","9","849.513","9","89.608","72.315","68.651","16.2","1","Texas","Lola","Jonestown","1973","T340","Red"
"Bob Beirow","2","1","124","FV","2","1","4 Laps","","4 Laps","0","5","549.408","4","101.608","63.775","58.973","9.0","1","Nebraska","Katz","Juniata","1971","Fv","Green / White"
"Gregory Hibbs","3","1","03","FF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Meryln","Tyler","1972","20 A","Blue/Red"
"Mitchell Hibbs","4","2","5","FF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"Patricio Junco","5","3","21","FF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mexico","Formula Ford","San Pedro G.G. N.L.","1972","Merlyn 20-A","Red"
"Joseph Westervelt","6","4","25","FF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Formula Ford","Tulsa","1969","Titan Mark 5","Green"
"John Breidenbach","7","5","32","FF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Beeville","1968","51B Formula Ford","Blue/Gold"
"Steve Lafferty","8","6","47","FF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Arlington","1971","Mk 20","Red"
"Dennis L. Collins","9","7","63","FF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Merlyn","Rogers","1969","11A Ff","Hot Rod Black / Red"
"Dennis L. Collins","10","8","63","FF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Merlyn","Rogers","1969","11A Ff","Silver"
