"Event ID","Event Name","Started At","Ended At"
"2549-266-2147483847-20120420","5th Mike Stephens Classic Vintage R T&T","2012-04-20 13:30:00 UTC","2012-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483850","Open Wheel","1073742531","ow 3","Practice","2012-04-20 18:00:00 UTC","2012-04-20 18:22:16 UTC","FINAL","12","https://racehero.io/events/fifth-annual-mike-stephens-vintage-t-t/results/1073742531"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Patricio Junco","1","1","21","FF1","11","","","","","0","6","1014.848","6","85.731","75.585","38.311","10.8","1","Mexico","Formula Ford","San Pedro G.G. N.L.","1972","Merlyn 20-A","Red"
"Mark Domiteaux","2","1","71","FF2","2","1","4.843","","4.843","0","11","1063.864","9","90.574","71.544","67.001","19.8","1","Texas","Titan Ff","Dallas","1975","Mark 9B","Black/Yellow"
"Gregory Hibbs","3","2","03","FF1","13","","3.934","","8.777","4:32.16","6","1287.008","5","94.508","68.566","30.21","10.8","1","Texas","Meryln","Tyler","1972","20 A","Blue/Red"
"Mitchell Hibbs","4","3","5","FF1","10","","0.119","","8.896","4:30.955","9","1285.803","6","94.627","68.479","45.357","16.2","1","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"Mike Callahan","5","1","68","FV","3","1","4.220","","13.116","0","11","1176.758","8","98.847","65.556","60.573","19.8","1","Texas","Zink","Katy","1968","Z-5","White"
"Angus Lemon","6","4","86","FF1","1","1","0.326","","13.442","4:25.149","12","1279.997","7","99.173","65.34","60.75","21.6","2","Texas","Merlyn","Tyler","1969","11A","Purple"
"John Ridings","7","2","57","FV","5","3","0.355","","13.797","2 Laps","9","953.793","8","99.528","65.107","61.145","16.2","1","Texas","Zink","Granbury","1968","C4","Copper"
"Doane Harrison","8","3","56","FV","6","4","0.514","","14.311","2 Laps","9","953.002","7","100.042","64.773","61.196","16.2","1","Oklahoma","Zink","Norman","1965","C4","Red/White"
"Dennis L. Collins","9","5","63","FF1","8","2","0.202","","14.513","3 Laps","3","360.323","3","100.244","64.642","53.952","5.4","1","Arkansas","Merlyn","Rogers","1969","11A Ff","Silver"
"John Breidenbach","10","6","32","FF1","12","","0.860","","15.373","4:36.083","7","1290.931","5","101.104","64.092","35.137","12.6","1","Texas","Lotus","Beeville","1968","51B Formula Ford","Blue/Gold"
"Bob Beirow","11","4","124","FV","0","","3.463","","18.836","1:45.607","3","1282.365","3","104.567","61.97","15.159","5.4","1","Nebraska","Katz","Juniata","1971","Fv","Green / White"
"Chuck Singletary","12","5","2","FV","9","6","0.337","","19.173","2:00.929","11","1297.687","6","104.904","61.771","54.928","19.8","1","Oklahoma","Autodynamics","Edmond","1965","Mark Iib Fv","Red/Blk"
"Randy Hablitzel","13","6","17","FV","14","","1.314","","20.487","1:35.463","3","1272.221","3","106.218","61.007","15.28","5.4","1","Nebraska","Formula Vee","Hastings","1965","Autodynamics","Blue"
"Dale Rolison","14","7","67","FV","4","2","3.627","","24.114","3 Laps","8","934.523","8","109.845","58.992","55.472","14.4","1","Texas","Zink","Katy","1967","Z-5","White/Blue"
"Tom Stege","15","8","38","FV","7","5","16.150","","40.264","10 Laps","1","143.32","1","125.995","51.431","45.214","1.8","1","Texas","Formula Vee","Austin","1969","Beach","Yellow"
"Janet Revennaugh","16","9","00","FV","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Marble Falls","1967","C-4","Blue"
"Edward Copley","17","2","10","FF2","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Jonestown","1973","T340","Red"
"William Wolff","18","10","11","FV","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Katy","1970","Fv","Red"
"Tom Atlas","19","1","12","FFJr","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Illinois","Huffaker","Barrington","1959","Mark I","Blue"
"Joseph Westervelt","20","7","25","FF1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Formula Ford","Tulsa","1969","Titan Mark 5","Green"
"Bill Griffith","21","11","33","FV","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Steve Lafferty","22","8","47","FF1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Arlington","1971","Mk 20","Red"
"Tom O'grady","23","12","52","FV","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","The Woodlands","1969","B","Yellow"
"Dennis L. Collins","24","9","63","FF1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Merlyn","Rogers","1969","11A Ff","Hot Rod Black / Red"
"Jim Yule","25","13","63","FV","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Formcar","Springtown","1963","Mk II","Green"
"Lawrence Reyburn","26","10","64","FF1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Carrollton","1971","Mk 20A Ff1","Blue/Silver"
"Gerry Tussing","27","11","72","FF1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nebraska","Titan Mk6a","Lincoln","1972","Ff","Blue/Red"
"H. H. Jones","28","3","73","FF2","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Lola","Belton","1974","T-342","Blue/Yellow"
"Dwight Calkins","29","14","87","FV","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
"Fred Storer","30","15","96","FV","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Formcar","Bartlesville","1963","White And Red"
"Bruce Revennaugh","31","16","119","FV","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Marble Falls","1967","C-4","Blue"
