"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147484071-20230205","Racer Track Day","2023-02-05 12:00:00 UTC","2023-02-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484072","Racer Track Day","1073743142","Corrida Racer","Race","2023-02-05 15:32:00 UTC","2023-02-05 15:43:17 UTC","PROVISIONAL","5","https://racehero.io/events/racer-track-day-2023/results/1073743142"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"Ed Júnior","1","1","20","FWD","15","10","","","","0","5","560.208","5","110.246","104.494","102.819","16.0","0","Corsa 2.0"
"Lucas Oswald","2","2","1","FWD","16","11","1.054","","1.054","1.054","5","561.262","5","109.245","105.451","102.626","16.0","0","Corsa 2.0"
"Urano","3","3","29","FWD","2","2","21.370","","22.424","22.424","5","582.632","5","114.252","100.83","98.862","16.0","0","Kwid 1.6"
"Rafael Italiano","4","4","6","FWD","9","6","0.802","","23.226","23.226","5","583.434","4","114.475","100.633","98.726","16.0","0","Corsa 1.8"
"Fred/Chico","5","1","7","FWD-T","8","3","6.935","","30.161","0","5","590.369","4","115.587","99.665","97.566","16.0","0","Up Tsi"
"Renan Carvalho","6","2","12","FWD-T","4","2","7.747","","37.908","7.747","5","598.116","3","117.723","97.857","96.302","16.0","0","Jetta R-Line"
"Eduardo Tere","7","5","5","FWD","1","1","23.818","","1:01.726","1:01.726","5","621.934","2","122.11","94.341","92.614","16.0","0","Gol"
"Emanuel","8","3","21","FWD-T","3","1","3 Voltas","","3 Voltas","3 Laps","2","257.182","2","123.7","93.129","89.586","6.4","0","Audi A3"
"Rodrigo Papazian","9","6","8","FWD","5","3","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Corsa Wind"
"Rogério","10","7","45","FWD","6","4","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandero RS"
"Andre Ramoni","11","8","14","FWD","7","5","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandero RS"
"Tarcísio","12","1","9","RWD","10","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porshe"
"Victor Lorenzo","13","9","4","FWD","11","7","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Celta 1.4"
"Hugo Santos","14","1","17","RWD-T","12","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW 320"
"Léo Coqueiro","15","10","15","FWD","13","8","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gol"
"João Paulo","16","11","3","FWD","14","9","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Celta"
"Ernanos Neto","17","12","18","FWD","17","12","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Civic SI"
"Claudio Braga","18","13","13","FWD","18","13","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fiesta"
"Marcelo Minervini","19","14","2","FWD","19","14","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandero RS"
"Gustavo","20","15","19","FWD","20","15","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandero RS"
"Victor Lorenzo","21","1","28","AWD","21","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru WRX"
"Douglas","22","16","11","FWD","22","16","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Passat"
"Fernando Rocha","23","17","10","FWD","23","17","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gol"
