"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147484071-20230205","Racer Track Day","2023-02-05 12:00:00 UTC","2023-02-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484072","Racer Track Day","1073743139","Bateria Única","Qualifying","2023-02-05 12:00:00 UTC","2023-02-05 13:22:56 UTC","PROVISIONAL","55","https://racehero.io/events/racer-track-day-2023/results/1073743139"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"Gustavo","1","1","19","FWD","3","2","","","","0","26","16695.356","14","106.955","107.709","17.94","83.2","0","Sandero RS"
"Victor Lorenzo","2","1","28","AWD","1","1","0.053","","0.053","0","32","15132.831","6","107.008","107.656","24.36","102.4","0","Subaru WRX"
"Ernanos Neto","3","2","18","FWD","0","","0.047","","0.100","1:09:32.994","42","20868.35","40","107.055","107.608","23.185","134.4","0","Civic SI"
"Marcelo Minervini","4","3","2","FWD","11","","0.591","","0.691","1:11:45.838","46","21001.194","30","107.646","107.017","25.233","147.20000000000002","0","Sandero RS"
"Claudio Braga","5","4","13","FWD","18","","0.598","","1.289","9 Laps","17","12044.915","12","108.244","106.426","16.259","54.400000000000006","0","Fiesta"
"Lucas Oswald","6","5","1","FWD","5","","0.570","","1.859","57:22.672","38","20138.028","33","108.814","105.869","21.738","121.60000000000001","0","Corsa 2.0"
"Ed Júnior","7","6","20","FWD","0","","0.802","","2.661","17 Laps","9","7802.072","6","109.616","105.094","13.289","28.8","0","Corsa 2.0"
"João Paulo","8","7","3","FWD","10","","1.656","","4.317","19 Laps","7","4161.904","3","111.272","103.53","19.376","22.400000000000002","0","Celta"
"Léo Coqueiro","9","8","15","FWD","9","","0.078","","4.395","19 Laps","7","6182.496","7","111.35","103.458","13.043","22.400000000000002","0","Gol"
"Fred/Chico","10","1","7","FWD-T","0","","1.204","","5.599","0","55","21070.13","48","112.554","102.351","30.071","176.0","0","Up Tsi"
"Urano","11","9","29","FWD","0","","0.377","","5.976","37.973","21","16733.329","19","112.931","102.009","14.457","67.2","0","Kwid 1.6"
"Victor Lorenzo","12","10","4","FWD","0","","0.710","","6.686","3:44.626","22","16919.982","17","113.641","101.372","14.979","70.4","0","Celta 1.4"
"Rafael Italiano","13","11","6","FWD","0","","0.264","","6.950","1:10:29.716","52","20925.072","52","113.905","101.137","28.628","166.4","0","Corsa 1.8"
"Hugo Santos","14","1","17","RWD-T","0","","0.252","","7.202","0","12","12815.396","3","114.157","100.914","10.787","38.400000000000006","0","BMW 320"
"Rogério","15","12","45","FWD","16","","0.228","","7.430","10:46.562","36","17341.918","17","114.385","100.713","23.914","115.2","0","Sandero RS"
"Tarcísio","16","1","9","RWD","0","","0.075","","7.505","0","25","14225.129","24","114.46","100.647","20.246","80.0","0","Porshe"
"Andre Ramoni","17","13","14","FWD","2","1","2.091","","9.596","9 Laps","17","14079.554","13","116.551","98.841","13.91","54.400000000000006","0","Sandero RS"
"Renan Carvalho","18","2","12","FWD-T","17","","1.142","","10.738","43 Laps","12","13925.325","10","117.693","97.882","9.927","38.400000000000006","0","Jetta R-Line"
"Douglas","19","1","30","","22","","0.837","","11.575","0","3","12826.48","3","118.53","97.191","2.694","9.600000000000001","0","Jetta TSI"
"Rodrigo Papazian","20","14","8","FWD","7","","0.350","","11.925","3 Laps","23","13169.155","12","118.88","96.904","20.12","73.60000000000001","0","Corsa Wind"
"Eduardo Tere","21","15","5","FWD","6","","1.640","","13.565","28:44.145","40","18419.501","38","120.52","95.586","25.017","128.0","0","Gol"
"Emanuel","22","3","21","FWD-T","8","","0.530","","14.095","33 Laps","22","13082.849","22","121.05","95.167","19.372","70.4","0","Audi A3"
"Douglas","23","16","11","FWD","0","","","","","26 Laps","0","5218.313","0","0.0","0.0","0.0","0.0","0","Passat"
"Fernando Rocha","24","17","10","FWD","0","","","","","26 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gol"
