"Event ID","Event Name","Started At","Ended At"
"358-48-2147483649-20210703","PCA-GGR Porsches at the Point I","2021-07-03 16:00:00 UTC","2021-07-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Club Race","1073741830","Warm Up","Practice","2021-07-04 16:15:00 UTC","2021-07-04 16:37:39 UTC","PROVISIONAL","10","https://racehero.io/events/pca-ggr-porsches-at-the-point-i/results/1073741830"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","License","Color","Description"
"TIM SALVESON","1","1","79","GTA3","7","1","","","","0","6","665.633","3","98.706","91.909","81.775","15.120000000000001","1","SNV","2010070983","YELLOW/BLACK","18 991.2 GT3 CUP"
"KENTON KING","2","1","33","GTD1","8","1","7.898","","7.898","0","7","968.069","6","106.604","85.1","65.599","17.64","2","OCR","D2730705","WHITE","2016 CAYMAN GT4 CLUB SPORT"
"ALEX STEELE","3","1","416","GT3","4","1","2.141","","10.039","0","4","481.142","4","108.745","83.425","75.421","10.08","1","GG","2012031357","WHITE","76 911"
"SEAN NEEL","4","1","46","SP911","5","1","1.865","","11.904","0","6","707.769","6","110.61","82.018","76.906","15.120000000000001","1","GPX","2012021267","BLACK","81 911 SC"
"TEDDY FRAMHEIN","5","1","106","SPB","6","4","0.967","","12.871","0","7","932.385","7","111.577","81.307","68.109","17.64","2","GG","2016110981","BLUE","99 BOXSTER"
"NED BACON","6","2","12","SP911","12","3","0.309","","13.180","1 Lap","5","616.308","5","111.886","81.083","73.6","12.6","1","SNV","1999028328","BLACK/GREEN","88 911"
"HEATH SPENCER","7","2","10","SPB","1","1","0.181","","13.361","1:44.949","9","1037.334","2","112.067","80.952","78.709","22.68","1","GG","2011030580","RED","97 BOXSTER"
"MARK SMITH","8","3","113","SPB","9","5","1.176","","14.537","5:20.118","10","1252.503","7","113.243","80.111","72.431","25.2","2","GG","2018071408","BLACK","99 BOXSTER"
"TRYGVE ISAACSON","9","4","95","SPB","10","6","0.758","","15.295","29.703","8","962.088","7","114.001","79.578","75.436","20.16","1","GG","1999031569","MAROON","98 BOXSTER"
"TIM SMITH","10","5","07","SPB","2","2","0.706","","16.001","24.663","8","957.048","5","114.707","79.088","75.833","20.16","1","GG","2011110588","BLUE","98 BOXSTER"
"DOUG BOCCIGNONE","11","6","58","SPB","3","3","0.077","","16.078","23.382","8","955.767","8","114.784","79.035","75.935","20.16","1","DIA","2004110016","BLUE/PURPLE","97 BOXSTER"
"MAURICE MONTGOMERY","12","3","22","SP911","11","2","0.036","","16.114","2 Laps","4","508.95","4","114.82","79.011","71.3","10.08","1","GG","2009060755","WHITE","70 911 E"
"GREG CHIOCCO","13","7","39","SPB","13","7","0.214","","16.328","1 Lap","6","742.448","4","115.034","78.864","73.314","15.120000000000001","1","GG","2005020352","SILVER","97 BOXSTER"
"ANDREW FORREST","14","8","14","SPB","15","9","1.677","","18.005","4 Laps","3","408.735","3","116.711","77.73","66.586","7.5600000000000005","1","GG","1999051434","WHITE","99 BOXSTER"
"JOHN MAI","15","9","103","SPB","18","11","0.684","","18.689","3:43.416","9","1155.801","9","117.395","77.278","70.642","22.68","1","DIA","2017041252","WHITE","99 BOXSTER"
"KELLY McKNIGHT","16","10","65","SPB","14","8","1.080","","19.769","3 Laps","4","524.449","4","118.475","76.573","69.193","10.08","1","LPA","2016120668","SILVER","99 BOXSTER"
"CHARLES KRAUSE","17","11","13","SPB","16","10","0.640","","20.409","2 Laps","5","664.974","5","119.115","76.162","68.213","12.6","1","GG","1994115041","BLACK","98 BOXSTER"
"JOHN SEIDELL","18","12","314","SPB","21","13","2.235","","22.644","2 Laps","5","685.433","4","121.35","74.759","66.177","12.6","1","GG","1990043605","YELLOW","97 BOXSTER"
"LITKO CHAN","19","13","01","SPB","19","12","0.343","","22.987","3 Laps","4","601.242","2","121.693","74.548","60.355","10.08","2","GG","1999040240","WHITE/RED","99 BOXSTER"
"RON RANDOLPH","20","1","09","GTB1","20","1","0.564","","23.551","0","2","311.654","2","122.257","74.204","58.218","5.04","1","GG","2007080124","BLACK","08 CAYMAN S"
"ALAN BENJAMIN","21","1","17","GTC1","17","1","4.386","","27.937","0","3","441.981","3","126.643","71.634","61.577","7.5600000000000005","1","RMT","1989079537","RUBYSTONE","90 964 EURO CUP"
