"Event ID","Event Name","Started At","Ended At"
"358-48-2147483649-20210703","PCA-GGR Porsches at the Point I","2021-07-03 16:00:00 UTC","2021-07-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Club Race","1073741827","Qualifying","Qualifying","2021-07-03 20:25:00 UTC","2021-07-03 20:49:13 UTC","PROVISIONAL","11","https://racehero.io/events/pca-ggr-porsches-at-the-point-i/results/1073741827"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","License","Color","Description"
"SCOTT WINDERS","1","1","3","GT3","1","1","","","","0","3","351.334","3","99.047","91.593","77.465","7.5600000000000005","1","GG","1992110683","YELLOW","87 911"
"TIM SALVESON","2","1","79","GTA3","2","1","0.546","","0.546","0","3","354.189","2","99.593","91.091","76.84","7.5600000000000005","1","SNV","2010070983","YELLOW/BLACK","18 991.2 GT3 CUP"
"BEHRAM SOONAWALA","3","1","81","SP911","25","9","2.864","","3.410","0","9","1242.568","8","102.457","88.544","65.709","22.68","2","GG","2000031148","RED/WHITE","75 911 SC"
"ALEX STEELE","4","2","416","GT3","31","3","4.307","","7.717","16:05.617","11","1316.951","11","106.764","84.972","75.775","27.72","1","GG","2012031357","WHITE","76 911"
"KENTON KING","5","1","33","GTD1","3","1","1.459","","9.176","0","11","1355.376","3","108.223","83.827","73.627","27.72","2","OCR","D2730705","WHITE","2016 CAYMAN GT4 CLUB SPORT"
"WALTER NILSEN","6","3","313","GT3","4","2","0.780","","9.956","4:30.361","5","621.695","5","109.003","83.227","72.962","12.6","1","GG","2009100010","SILVER","07 CAYMAN S"
"ANDY SIMPKINSON","7","2","68","SP911","12","5","0.661","","10.617","3 Laps","6","742.483","6","109.664","82.725","73.311","15.120000000000001","1","SVR","1992078332","WHITE","68 911"
"JAMES SEMIEN","8","1","75","GT1","31","1","0.466","","11.083","0","6","785.089","3","110.13","82.375","69.332","15.120000000000001","1","GG","1991092684","BLUE","76 911 TURBO"
"SEAN NEEL","9","3","46","SP911","5","1","1.475","","12.558","3 Laps","6","729.774","5","111.605","81.287","74.587","15.120000000000001","1","GPX","2012021267","BLACK","81 911 SC"
"HEATH SPENCER","10","1","10","SPB","13","3","0.323","","12.881","0","4","524.355","3","111.928","81.052","69.205","10.08","1","GG","2011030580","RED","97 BOXSTER"
