"Event ID","Event Name","Started At","Ended At"
"2619-5427-2147485415-20230923","2023 Karting Challenge Rd. 8","2023-09-23 14:30:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","5427","Thumbs Up CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485421","D. IAME KA100 Junior","1073745721","Final","Race","2023-09-24 18:37:00 UTC","2023-09-24 18:48:42 UTC","FINAL","13","https://racehero.io/events/2023-karting-challenge-rd-8/results/1073745721"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Aiden Nicotra","1","1","805","IAME KA100 Junior","1","1","","","","0","13","588.387","13","48.314","52.159","55.678","9.1","0"
"Aiden Augustyne","2","2","800","IAME KA100 Junior","4","4","0.193","","0.193","0.193","13","588.58","9","48.259","52.218","55.659","9.1","0"
"Ethan-Sky Manjencic","3","3","854","IAME KA100 Junior","3","3","1.944","","2.137","2.137","13","590.524","13","48.429","52.035","55.476","9.1","0"
"Willem Tomkies","4","4","897","IAME KA100 Junior","2","2","4.483","","6.620","6.62","13","595.007","10","48.414","52.051","55.058","9.1","0"
"Christopher Wakefield","5","5","811","IAME KA100 Junior","5","5","0.775","","7.395","7.395","13","595.782","12","48.835","51.602","54.987","9.1","0"
"Alexander Vanchev","6","6","1","IAME KA100 Junior","6","6","5.870","","13.265","13.265","13","601.652","11","48.821","51.617","54.45","9.1","0"
"Samuel Martinez","7","7","37","IAME KA100 Junior","7","7","0.218","","13.483","13.483","13","601.87","12","48.654","51.794","54.43","9.1","0"
"Robert Grigoryan","8","8","801","IAME KA100 Junior","8","8","5.082","","18.565","18.565","13","606.952","8","49.472","50.938","53.975","9.1","0"
"Frederick Manning","9","9","869","IAME KA100 Junior","9","9","3.463","","22.028","22.028","13","610.415","10","49.359","51.055","53.668","9.1","0"
"Arthur Barbe","10","10","607","IAME KA100 Junior","11","11","2.127","","24.155","24.155","13","612.542","12","49.656","50.749","53.482","9.1","0"
"Jackson Elefonte","11","11","18","IAME KA100 Junior","10","10","11.481","","35.636","35.636","13","624.023","4","49.652","50.753","52.498","9.1","0"
