"Event ID","Event Name","Started At","Ended At"
"2619-5427-2147485415-20230923","2023 Karting Challenge Rd. 8","2023-09-23 14:30:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","5427","Thumbs Up CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485420","C. LO206 Heavy","1073745719","Final","Race","2023-09-24 18:19:00 UTC","2023-09-24 18:30:59 UTC","FINAL","12","https://racehero.io/events/2023-karting-challenge-rd-8/results/1073745719"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jesus Portillo","1","1","305","LO206 Heavy","5","5","","","","0","12","627.892","9","53.795","46.845","48.161","8.399999999999999","0"
"Michel Garrido","2","2","601","LO206 Heavy","1","1","0.221","","0.221","0.221","12","628.113","9","53.769","46.867","48.144","8.399999999999999","0"
"Bobby Ross","3","3","333","LO206 Heavy","4","4","0.064","","0.285","0.285","12","628.177","6","53.748","46.885","48.139","8.399999999999999","0"
"Robert Garcia","4","4","11","LO206 Heavy","3","3","0.985","","1.270","1.27","12","629.162","6","53.75","46.884","48.064","8.399999999999999","0"
"Geanfranco Flaviani","5","5","390","LO206 Heavy","7","7","5.564","","6.834","6.834","12","634.726","7","54.308","46.402","47.643","8.399999999999999","0"
"Mathias Camacho","6","6","13","LO206 Heavy","13","13","5.973","","12.807","12.807","12","640.699","7","54.487","46.25","47.198","8.399999999999999","0"
"Reynier Suarez","7","7","40","LO206 Heavy","8","8","0.093","","12.900","12.9","12","640.792","5","54.088","46.591","47.192","8.399999999999999","0"
"Miguel Romero","8","8","2","LO206 Heavy","14","14","1.272","","14.172","14.172","12","642.064","8","54.171","46.519","47.098","8.399999999999999","0"
"Joe Lapke","9","9","3","LO206 Heavy","15","15","0.949","","15.121","15.121","12","643.013","4","54.809","45.978","47.029","8.399999999999999","0"
"Gustavo Dabrowski Matos","10","10","413","LO206 Heavy","12","12","7.580","","22.701","22.701","12","650.593","11","54.692","46.076","46.481","8.399999999999999","0"
"Edwin Cardenas","11","11","787","LO206 Heavy","11","11","1.084","","23.785","23.785","12","651.677","8","54.145","46.542","46.403","8.399999999999999","0"
"Ricky Diaz","12","12","33","LO206 Heavy","2","2","1.389","","25.174","25.174","12","653.066","7","54.217","46.48","46.305","8.399999999999999","0"
"Alex King","13","13","14","LO206 Heavy","10","10","1.042","","26.216","26.216","12","654.108","8","54.149","46.538","46.231","8.399999999999999","0"
"Lucas Iglesias","14","14","444","LO206 Heavy","6","6","0.053","","26.269","26.269","12","654.161","7","54.211","46.485","46.227","8.399999999999999","0"
"Marc Spring","15","15","810","LO206 Heavy","16","16","1.456","","27.725","27.725","12","655.617","8","54.841","45.951","46.124","8.399999999999999","0"
"Matthew Spring","16","16","108","LO206 Heavy","18","18","0.227","","27.952","27.952","12","655.844","8","55.416","45.474","46.109","8.399999999999999","0"
"Mario Salmini","17","17","9","LO206 Heavy","17","17","3.688","","31.640","31.64","12","659.532","5","55.811","45.152","45.851","8.399999999999999","0"
"Joey Lobue","18","18","42","LO206 Heavy","9","9","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
