"Event ID","Event Name","Started At","Ended At"
"2619-5427-2147485415-20230923","2023 Karting Challenge Rd. 8","2023-09-23 14:30:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","5427","Thumbs Up CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485420","C. LO206 Heavy","1073745717","Qualifying","Qualifying","2023-09-24 14:10:00 UTC","2023-09-24 14:22:56 UTC","FINAL","4","https://racehero.io/events/2023-karting-challenge-rd-8/results/1073745717"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Robert Garcia","1","1","11","LO206 Heavy","6","6","","","","0","4","323.82","3","63.096","39.939","31.128","2.8","0"
"Lucas Iglesias","2","2","444","LO206 Heavy","4","4","0.217","","0.217","0 Laps","4","323.477","2","63.313","39.802","31.161","2.8","0"
"Michel Garrido","3","3","601","LO206 Heavy","1","1","0.201","","0.418","0 Laps","4","322.228","3","63.514","39.676","31.282","2.8","0"
"Jesus Portillo","4","4","305","LO206 Heavy","2","2","0.019","","0.437","0 Laps","4","322.018","3","63.533","39.664","31.303","2.8","0"
"Geanfranco Flaviani","5","5","390","LO206 Heavy","5","5","0.089","","0.526","29.522","4","353.342","2","63.622","39.609","28.528","2.8","0"
"Ricky Diaz","6","6","33","LO206 Heavy","8","8","0.122","","0.648","2.167","4","325.987","1","63.744","39.533","30.921","2.8","0"
"Joey Lobue","7","7","42","LO206 Heavy","10","10","0.230","","0.878","3.817","4","327.637","2","63.974","39.391","30.766","2.8","0"
"Edwin Cardenas","8","8","787","LO206 Heavy","9","9","0.428","","1.306","1 Lap","3","310.197","1","64.402","39.129","24.372","2.0999999999999996","0"
"Marc Spring","9","9","810","LO206 Heavy","17","17","0.089","","1.395","13.077","4","336.897","2","64.491","39.075","29.92","2.8","0"
"Reynier Suarez","10","10","40","LO206 Heavy","13","13","0.184","","1.579","12.499","4","336.319","3","64.675","38.964","29.972","2.8","0"
"Bobby Ross","11","11","333","LO206 Heavy","3","3","0.248","","1.827","19.001","4","342.821","1","64.923","38.815","29.403","2.8","0"
"Mario Salmini","12","12","9","LO206 Heavy","18","18","0.208","","2.035","36.089","3","359.909","2","65.131","38.691","21.005","2.0999999999999996","0"
"Gustavo Dabrowski Matos","13","13","413","LO206 Heavy","16","16","0.331","","2.366","1 Lap","3","286.918","1","65.462","38.496","26.349","2.0999999999999996","0"
"Miguel Romero","14","14","2","LO206 Heavy","11","11","0.088","","2.454","33.31","4","357.13","3","65.55","38.444","28.225","2.8","0"
"Matthew Spring","15","15","108","LO206 Heavy","15","15","0.018","","2.472","18.515","4","342.335","1","65.568","38.433","29.445","2.8","0"
"Joe Lapke","16","16","3","LO206 Heavy","12","12","0.342","","2.814","22.345","4","346.165","4","65.91","38.234","29.119","2.8","0"
"Alex King","17","17","14","LO206 Heavy","14","14","0.105","","2.919","1 Lap","3","276.269","1","66.015","38.173","27.365","2.0999999999999996","0"
"Mathias Camacho","18","18","13","LO206 Heavy","7","7","1.237","","4.156","2 Laps","2","206.458","2","67.252","37.471","24.412","1.4","0"
